30,2,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.9999997019767761,2.499999761581421,-11.925117492675781,1.0,12.225318639669227
31,2,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.9999997019767761,2.499999761581421,-11.925117492675781,1.0,12.225318639669227
32,2,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.9999997019767761,2.499999761581421,-11.925117492675781,1.0,12.225318639669227
33,2,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.9999997019767761,2.499999761581421,-11.925117492675781,1.0,12.225318639669227
34,2,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.9999997019767761,2.499999761581421,-11.925117492675781,1.0,12.225318639669227
35,2,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.9999997019767761,2.499999761581421,-11.925117492675781,1.0,12.225318639669227
36,2,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.9999997019767761,2.499999761581421,-11.925117492675781,1.0,12.225318639669227
37,2,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.9999997019767761,2.499999761581421,-11.925117492675781,1.0,12.225318639669227
38,2,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.9999997019767761,2.499999761581421,-11.925117492675781,1.0,12.225318639669227
39,2,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.9999997019767761,2.499999761581421,-11.925117492675781,1.0,12.225318639669227
40,2,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.9999997019767761,2.499999761581421,-11.925117492675781,1.0,12.225318639669227
41,2,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.9999997019767761,2.499999761581421,-11.925117492675781,1.0,12.225318639669227
42,2,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.9999997019767761,2.499999761581421,-11.925117492675781,1.0,12.225318639669227
