1,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-1.0600527389215131e-07,-2.4251179695129395,1.0,2.4251198768615723
2,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-1.0600527389215131e-07,-2.4251179695129395,1.0,2.4251198768615723
3,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-1.0600530231386074e-07,-2.425118923187256,1.0,2.4251208305358887
4,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-1.060056433743739e-07,-2.425126552581787,1.0,2.42512845993042
5,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-1.0600649602565682e-07,-2.4251461029052734,1.0,2.4251480102539062
6,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-1.0600820132822264e-07,-2.425185203552246,1.0,2.425187110900879
7,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-1.0601104349916568e-07,-2.4252500534057617,1.0,2.4252519607543945
8,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-1.0601527833387081e-07,-2.425346851348877,1.0,2.4253487586975098
9,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-1.0602119004943233e-07,-2.4254822731018066,1.0,2.4254841804504395
10,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-1.0602911970636342e-07,-2.425663471221924,1.0,2.4256653785705566
11,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-1.060392946783395e-07,-2.425896644592285,1.0,2.425898551940918
12,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-1.0605211286929261e-07,-2.426189422607422,1.0,2.4261913299560547
13,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-1.0606777323118877e-07,-2.4265480041503906,1.0,2.4265499114990234
14,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-1.0608664524625055e-07,-2.4269795417785645,1.0,2.4269814491271973
15,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-1.0610901313157228e-07,-2.4274916648864746,1.0,2.4274935722351074
16,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-1.0613521794766712e-07,-2.428091049194336,1.0,2.4280929565429688
17,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-1.0616554391162936e-07,-2.4287848472595215,1.0,2.4287867546081543
18,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-1.062003605056816e-07,-2.4295811653137207,1.0,2.4295830726623535
19,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-1.0623992352520872e-07,-2.4304862022399902,1.0,2.430488109588623
20,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-1.0628460245243332e-07,-2.4315085411071777,1.0,2.4315104484558105
21,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-1.0633470992615912e-07,-2.432654857635498,1.0,2.432656764984131
22,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-1.063905870068993e-07,-2.4339332580566406,1.0,2.4339351654052734
23,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-1.0645260317687644e-07,-2.435351848602295,1.0,2.4353537559509277
24,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-1.0652104265318485e-07,-2.436917304992676,1.0,2.4369192123413086
25,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-1.0659627491804713e-07,-2.438638687133789,1.0,2.438640594482422
26,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-1.0667864103197644e-07,-2.440523147583008,1.0,2.4405250549316406
27,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-1.0676851047719538e-07,-2.4425792694091797,1.0,2.4425811767578125
28,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-1.068662243142171e-07,-2.444814682006836,1.0,2.4448165893554688
29,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-1.0697215202526422e-07,-2.447237968444824,1.0,2.447239875793457
30,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-1.0708663467084989e-07,-2.449856758117676,1.0,2.4498586654663086
31,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-1.0721007015490613e-07,-2.4526805877685547,1.0,2.4526824951171875
32,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-1.0734277111623669e-07,-2.455716609954834,1.0,2.455718517303467
33,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-1.0748516388048301e-07,-2.4589743614196777,1.0,2.4589762687683105
34,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-1.076376179298677e-07,-2.4624619483947754,1.0,2.462463855743408
35,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-1.0780050274661335e-07,-2.4661879539489746,1.0,2.4661898612976074
36,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-1.0797418781294255e-07,-2.4701614379882812,1.0,2.470163345336914
37,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-1.0815908524364204e-07,-2.474391460418701,1.0,2.474393367767334
38,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-1.0835556452093442e-07,-2.478886604309082,1.0,2.478888511657715
39,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-1.0856402354875172e-07,-2.4836554527282715,1.0,2.4836573600769043
40,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-1.0878487444188067e-07,-2.488708019256592,1.0,2.4887099266052246
41,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-1.0901852931510803e-07,-2.494053363800049,1.0,2.4940552711486816
42,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-1.0926537186151108e-07,-2.4997005462646484,1.0,2.4997024536132812
43,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-1.0952581419587659e-07,-2.5056586265563965,1.0,2.5056605339050293
44,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-1.0980026843299129e-07,-2.5119376182556152,1.0,2.511939525604248
45,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-1.1008916089849663e-07,-2.5185465812683105,1.0,2.5185484886169434
46,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-1.1039290370717936e-07,-2.5254955291748047,1.0,2.5254974365234375
47,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-1.1071193739553564e-07,-2.5327939987182617,1.0,2.5327959060668945
48,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-1.1104667407835223e-07,-2.540452003479004,1.0,2.5404539108276367
49,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-1.1139755429212528e-07,-2.5484790802001953,1.0,2.548480987548828
50,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-1.1176499015164154e-07,-2.556885242462158,1.0,2.556887149810791
51,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-1.1214946482596133e-07,-2.565680980682373,1.0,2.565682888031006
52,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-1.1255139042987139e-07,-2.574875831604004,1.0,2.5748777389526367
53,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-1.1297120749986789e-07,-2.5844802856445312,1.0,2.584482192993164
54,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-1.1340942762672057e-07,-2.5945053100585938,1.0,2.5945072174072266
55,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-1.1386640608179732e-07,-2.6049599647521973,1.0,2.60496187210083
56,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-1.1434269708843203e-07,-2.615856170654297,1.0,2.6158580780029297
57,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-1.1483869855055673e-07,-2.6272034645080566,1.0,2.6272053718566895
58,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-1.1535490784808644e-07,-2.6390128135681152,1.0,2.639014720916748
59,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-1.1589180815008149e-07,-2.6512956619262695,1.0,2.6512975692749023
60,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-1.1644982578218332e-07,-2.6640615463256836,1.0,2.6640634536743164
61,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-1.170294723351617e-07,-2.6773223876953125,1.0,2.6773242950439453
62,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-1.1763123097807693e-07,-2.691089153289795,1.0,2.6910910606384277
63,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-1.1825557066913461e-07,-2.7053723335266113,1.0,2.705374240875244
64,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-1.189030029991045e-07,-2.720183849334717,1.0,2.7201857566833496
65,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-1.1957398271533748e-07,-2.735534191131592,1.0,2.7355360984802246
66,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-1.2026904983031272e-07,-2.7514352798461914,1.0,2.751437187194824
67,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-1.2098868751309055e-07,-2.7678985595703125,1.0,2.7679004669189453
68,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-1.21733393143586e-07,-2.784935474395752,1.0,2.7849373817443848
69,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-1.225036641017141e-07,-2.8025574684143066,1.0,2.8025593757629395
70,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-1.233000261890993e-07,-2.8207759857177734,1.0,2.8207778930664062
71,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-1.241230194182208e-07,-2.839603900909424,1.0,2.8396058082580566
72,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-1.2497311274728418e-07,-2.8590517044067383,1.0,2.859053611755371
73,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-1.2585088882133277e-07,-2.8791327476501465,1.0,2.8791346549987793
74,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-1.2675681659857219e-07,-2.899857997894287,1.0,2.89985990524292
75,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-1.276914360914816e-07,-2.9212398529052734,1.0,2.9212417602539062
76,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-1.2865530152339488e-07,-2.9432902336120605,1.0,2.9432921409606934
77,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-1.2964895290679124e-07,-2.966022491455078,1.0,2.966024398803711
78,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-1.306729018324404e-07,-2.989447593688965,1.0,2.9894495010375977
79,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-1.3172770252367627e-07,-3.0135788917541504,1.0,3.013580799102783
80,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-1.3281393762554217e-07,-3.038428783416748,1.0,3.038430690765381
81,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-1.3393213293966255e-07,-3.0640101432800293,1.0,3.064012050628662
82,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-1.350828142676619e-07,-3.090334892272949,1.0,3.090336799621582
83,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-1.3626659267629293e-07,-3.1174163818359375,1.0,3.1174182891845703
84,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-1.3748397975632543e-07,-3.1452670097351074,1.0,3.1452689170837402
85,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-1.387355723636574e-07,-3.1739001274108887,1.0,3.1739020347595215
86,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-1.400219389324775e-07,-3.2033286094665527,1.0,3.2033305168151855
87,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-1.4134361947526486e-07,-3.233565330505371,1.0,3.233567237854004
88,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-1.4270122505877225e-07,-3.2646236419677734,1.0,3.2646255493164062
89,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-1.4409532411718828e-07,-3.2965168952941895,1.0,3.2965188026428223
90,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-1.4552648508470156e-07,-3.3292579650878906,1.0,3.3292598724365234
91,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-1.4699530481721013e-07,-3.362860679626465,1.0,3.3628625869750977
92,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-1.485023659597573e-07,-3.397338390350342,1.0,3.3973402976989746
93,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-1.500482511573864e-07,-3.432703971862793,1.0,3.432705879211426
94,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-1.516335856877049e-07,-3.4689722061157227,1.0,3.4689741134643555
95,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-1.53258909563192e-07,-3.506155490875244,1.0,3.506157398223877
96,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-1.5492487648316455e-07,-3.5442681312561035,1.0,3.5442700386047363
97,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-1.5663208330352063e-07,-3.583324432373047,1.0,3.5833263397216797
98,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-1.5838109845844883e-07,-3.6233372688293457,1.0,3.6233391761779785
99,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-1.6017254722555663e-07,-3.664320945739746,1.0,3.664322853088379
100,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-1.620070690933062e-07,-3.706289768218994,1.0,3.706291675567627
101,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-1.6388521828503144e-07,-3.7492570877075195,1.0,3.7492589950561523
102,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-1.6580767692175868e-07,-3.7932376861572266,1.0,3.7932395935058594
103,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-1.6777502764853125e-07,-3.838245391845703,1.0,3.838247299194336
104,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-1.697878957429566e-07,-3.8842945098876953,1.0,3.884296417236328
105,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-1.718468922717875e-07,-3.931398868560791,1.0,3.931400775909424
106,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-1.7395268514519557e-07,-3.9795737266540527,1.0,3.9795756340026855
107,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-1.7610587121907884e-07,-4.028832912445068,1.0,4.028834819793701
108,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-1.7830707577104477e-07,-4.079190731048584,1.0,4.079192638397217
109,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-1.8055693828955555e-07,-4.130661487579346,1.0,4.1306633949279785
110,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-1.8285611247392808e-07,-4.183260440826416,1.0,4.183262348175049
111,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-1.8520522360176983e-07,-4.237001419067383,1.0,4.237003564834595
112,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-1.8760488273983356e-07,-4.291899681091309,1.0,4.291901588439941
113,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-1.9005580043085502e-07,-4.347970008850098,1.0,4.3479719161987305
114,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-1.9255857353073225e-07,-4.405226707458496,1.0,4.405228614807129
115,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-1.95113813106218e-07,-4.46368408203125,1.0,4.463685750961304
116,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-1.9772222970004805e-07,-4.523357391357422,1.0,4.523359537124634
117,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-2.0038444858982984e-07,-4.584261894226074,1.0,4.584263801574707
118,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-2.0310110926402558e-07,-4.646411895751953,1.0,4.646413803100586
119,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-2.0587287963280687e-07,-4.709822654724121,1.0,4.709824562072754
120,155,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-2.0870038497378118e-07,-4.774508476257324,1.0,4.774510383605957
