1,26,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
2,26,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
3,26,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
4,26,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
5,26,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
6,26,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
7,26,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
8,26,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
9,26,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
10,26,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
11,26,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
12,26,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
13,26,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
14,26,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
15,26,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
16,26,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
17,26,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
18,26,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
19,26,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
20,26,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
21,26,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
22,26,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
23,26,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
24,26,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
25,26,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.010957492515444756,-3.450884946687438e-07,-7.9251179695129395,1.0,7.925124590905629
26,26,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.04383338615298271,-3.4109982038899034e-07,-7.9251179695129395,1.0,7.925238234935056
27,26,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.09662125259637833,-3.346953576510714e-07,-7.9251179695129395,1.0,7.925705986294734
28,26,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.16377443075180054,-3.265479904257518e-07,-7.9251179695129395,1.0,7.9268090540206
29,26,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.23622557520866394,-3.177578662416636e-07,-7.9251179695129395,1.0,7.928636846086315
30,26,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.30337876081466675,-3.096105274380534e-07,-7.9251179695129395,1.0,7.930921660642496
31,26,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.35616666078567505,-3.03206036278425e-07,-7.9251179695129395,1.0,7.933116311071589
32,26,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.3890424966812134,-2.99217390420381e-07,-7.9251179695129395,1.0,7.93466028125709
33,26,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.4000000059604645,-2.9788796496177383e-07,-7.9251179695129395,1.0,7.9352050836448615
34,26,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.3881848454475403,-0.00907282903790474,-7.9251179695129395,1.0,7.934623463011469
35,26,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.35157516598701477,-0.03591330721974373,-7.9251179695129395,1.0,7.932992786821886
36,26,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.2916024327278137,-0.07680787891149521,-7.9251179695129395,1.0,7.930851851903744
37,26,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.2155328243970871,-0.12319274991750717,-7.9251179695129395,1.0,7.929004381587665
38,26,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.13503317534923553,-0.16408731043338776,-7.9251179695129395,1.0,7.927965578067101
39,26,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0610354021191597,-0.19092781841754913,-7.9251179695129395,1.0,7.927651501755858
40,26,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,2.426497580643172e-08,-0.2000003457069397,-7.9251179695129395,1.0,7.927640236282609
41,26,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.05815243721008301,-0.19566045701503754,-7.9251179695129395,1.0,7.927745221915957
42,26,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.12419480830430984,-0.18214483559131622,-7.9251179695129395,1.0,7.928182684673023
43,26,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1944415122270584,-0.15948687493801117,-7.9251179695129395,1.0,7.929106076138563
44,26,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.2627446949481964,-0.12928123772144318,-7.9251179695129395,1.0,7.930525080171174
45,26,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.3217954635620117,-0.0947578176856041,-7.9251179695129395,1.0,7.932213499843822
46,26,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.3656891882419586,-0.05980176851153374,-7.9251179695129395,1.0,7.933774921301059
47,26,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.39169174432754517,-0.02760092169046402,-7.9251179695129395,1.0,7.934838620059605
48,26,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.4000000059604645,-3.949478752929281e-07,-7.9251179695129395,1.0,7.9352050836448615
49,26,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.3933428227901459,0.027600111439824104,-7.9251179695129395,1.0,7.93492029442795
50,26,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.37191224098205566,0.05980098992586136,-7.9251179695129395,1.0,7.934064194024801
51,26,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.3343398869037628,0.0947570651769638,-7.9251179695129395,1.0,7.932732306596656
52,26,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.2813357710838318,0.12928049266338348,-7.9251179695129395,1.0,7.931162780838772
53,26,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.21633772552013397,0.15948612987995148,-7.9251179695129395,1.0,7.929673238174534
54,26,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.14460401237010956,0.1821441352367401,-7.9251179695129395,1.0,7.928528655879336
55,26,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.07127003371715546,0.19565974175930023,-7.9251179695129395,1.0,7.927852294521329
56,26,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-2.426497580643172e-08,0.19999966025352478,-7.9251179695129395,1.0,7.927640236282609
57,26,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0806867778301239,0.19820573925971985,-7.9251179695129395,1.0,7.928005784526641
58,26,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.18267971277236938,0.19214795529842377,-7.9251179695129395,1.0,7.929550590404826
59,26,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.3015565574169159,0.18080416321754456,-7.9251179695129395,1.0,7.932912853966263
60,26,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.42864421010017395,0.16337831318378448,-7.9251179695129395,1.0,7.938381961693227
61,26,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.5516663193702698,0.13965573906898499,-7.9251179695129395,1.0,7.945521961910158
62,26,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.6577088832855225,0.11020413041114807,-7.9251179695129395,1.0,7.953125530112249
63,26,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.7369468212127686,0.07620955258607864,-7.9251179695129395,1.0,7.959671994909507
64,26,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.7845332622528076,0.039062388241291046,-7.9251179695129395,1.0,7.963949902152236
65,26,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.800000011920929,-2.493580097961967e-07,-7.9251179695129395,1.0,7.9653926289799655
66,26,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.7763696908950806,-0.04991593956947327,-7.9251179695129395,1.0,7.963210482425364
67,26,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.7031503319740295,-0.11864638328552246,-7.9251179695129395,1.0,7.957133718021707
68,26,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.5832048654556274,-0.1994803547859192,-7.9251179695129395,1.0,7.949050253631687
69,26,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.4310656487941742,-0.27987968921661377,-7.9251179695129395,1.0,7.941764901848108
70,26,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.27006635069847107,-0.34550851583480835,-7.9251179695129395,1.0,7.937240795162933
71,26,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.1220708042383194,-0.3865441381931305,-7.9251179695129395,1.0,7.9354771173107155
72,26,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,4.852995161286344e-08,-0.40000036358833313,-7.9251179695129395,1.0,7.9352050836448615
73,26,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.11630487442016602,-0.3913205862045288,-7.9251179695129395,1.0,7.935624617523218
74,26,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.2483896166086197,-0.3642893433570862,-7.9251179695129395,1.0,7.937372586819389
75,26,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.3888830244541168,-0.3189734220504761,-7.9251179695129395,1.0,7.941061234018114
76,26,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.5254893898963928,-0.2585621476173401,-7.9251179695129395,1.0,7.946727190780578
77,26,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.6435909271240234,-0.18951529264450073,-7.9251179695129395,1.0,7.9534649608968335
78,26,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.7313783764839172,-0.11960318684577942,-7.9251179695129395,1.0,7.959692133698254
79,26,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.7833834886550903,-0.05520149692893028,-7.9251179695129395,1.0,7.963932229831755
80,26,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.800000011920929,-4.4347780203679577e-07,-7.9251179695129395,1.0,7.9653926289799655
81,26,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.7843740582466125,0.055200569331645966,-7.9251179695129395,1.0,7.964029729338142
82,26,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.7351121306419373,0.11960233002901077,-7.9251179695129395,1.0,7.960036079068282
83,26,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.6511175632476807,0.18951447308063507,-7.9251179695129395,1.0,7.954077551140351
84,26,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.5366441011428833,0.25856131315231323,-7.9251179695129395,1.0,7.947472598913001
85,26,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.40202078223228455,0.3189725875854492,-7.9251179695129395,1.0,7.941715443021226
86,26,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.2606351673603058,0.3642885982990265,-7.9251179695129395,1.0,7.937765230515978
87,26,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.12417547404766083,0.39131981134414673,-7.9251179695129395,1.0,7.935743868721853
88,26,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-4.852995161286344e-08,0.3999996483325958,-7.9251179695129395,1.0,7.9352050836448615
89,26,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.13160908222198486,0.39508527517318726,-7.9251179695129395,1.0,7.936050233631453
90,26,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.2911219000816345,0.37923282384872437,-7.9251179695129395,1.0,7.939524513059662
91,26,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.47183141112327576,0.3511272370815277,-7.9251179695129395,1.0,7.946911045764232
92,26,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.6611635684967041,0.31046128273010254,-7.9251179695129395,1.0,7.958706140603378
93,26,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.8417582511901855,0.25851503014564514,-7.9251179695129395,1.0,7.973886563528264
94,26,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.995734691619873,0.19812680780887604,-7.9251179695129395,1.0,7.989882452913333
95,26,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,1.1098508834838867,0.13287389278411865,-7.9251179695129395,1.0,8.003555723872221
96,26,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,1.1779608726501465,0.06603486835956573,-7.9251179695129395,1.0,8.012454815013735
97,26,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,1.2000000476837158,-2.008280546306196e-07,-7.9251179695129395,1.0,8.015452565462278
98,26,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,1.1645545959472656,-0.07932161539793015,-7.9251179695129395,1.0,8.010615395113698
99,26,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,1.0547255277633667,-0.18452420830726624,-7.9251179695129395,1.0,7.997122905152362
100,26,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.8748072981834412,-0.3056414723396301,-7.9251179695129395,1.0,7.979109222418097
101,26,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.6465984582901001,-0.42450854182243347,-7.9251179695129395,1.0,7.962774420908432
102,26,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.4050995707511902,-0.5206894278526306,-7.9251179695129395,1.0,7.952528057076476
103,26,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.18310625851154327,-0.580472469329834,-7.9251179695129395,1.0,7.948456168453077
104,26,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,7.279492564293832e-08,-0.6000003814697266,-7.9251179695129395,1.0,7.947797162946794
105,26,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.17445729672908783,-0.5869807004928589,-7.9251179695129395,1.0,7.94873958637613
106,26,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.37258443236351013,-0.5464338660240173,-7.9251179695129395,1.0,7.952665492295537
107,26,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.5833245515823364,-0.478459894657135,-7.9251179695129395,1.0,7.96094660127103
108,26,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.7882340550422668,-0.3878430426120758,-7.9251179695129395,1.0,7.973657543008238
109,26,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.9653864502906799,-0.28427284955978394,-7.9251179695129395,1.0,7.988758452357669
110,26,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-1.0970673561096191,-0.1794046312570572,-7.9251179695129395,1.0,8.002700940882356
111,26,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-1.1750750541687012,-0.08280200511217117,-7.9251179695129395,1.0,8.012186791976038
112,26,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-1.2000000476837158,-4.920077572023729e-07,-7.9251179695129395,1.0,8.015452565462278
113,26,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-1.1754053831100464,0.08280103653669357,-7.9251179695129395,1.0,8.012235245000598
114,26,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-1.0983121395111084,0.17940367758274078,-7.9251179695129395,1.0,8.002871679663212
115,26,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.9678953886032104,0.28427186608314514,-7.9251179695129395,1.0,7.989062013001371
116,26,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.7919524312019348,0.3878421485424042,-7.9251179695129395,1.0,7.974025968891595
117,26,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.5877038836479187,0.47845906019210815,-7.9251179695129395,1.0,7.961268678487582
118,26,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.3766663372516632,0.5464330911636353,-7.9251179695129395,1.0,7.952857774319208
