1,69,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-3.0,-7.103925554474699e-07,-7.9251179695129395,1.0,8.473929414075554
2,69,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-2.9996683597564697,-7.103523103069165e-07,-7.9251179695129395,1.0,8.473812010143897
3,69,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-2.9986722469329834,-7.102314611984184e-07,-7.9251179695129395,1.0,8.473459444598822
4,69,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-2.9970099925994873,-7.100297807483003e-07,-7.9251179695129395,1.0,8.47287133210909
5,69,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-2.994680166244507,-7.097471552697243e-07,-7.9251179695129395,1.0,8.47204751006704
6,69,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-2.991680860519409,-7.093832437021774e-07,-7.9251179695129395,1.0,8.470987786907324
7,69,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-2.988011121749878,-7.089379892022407e-07,-7.9251179695129395,1.0,8.46969244886943
8,69,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-2.9836690425872803,-7.084112212396576e-07,-7.9251179695129395,1.0,8.468161587406595
9,69,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-2.978654146194458,-7.078027692841715e-07,-7.9251179695129395,1.0,8.46639594144854
10,69,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-2.9729645252227783,-7.071124628055259e-07,-7.9251179695129395,1.0,8.46439589001885
11,69,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-2.966599464416504,-7.063401881168829e-07,-7.9251179695129395,1.0,8.462162377135714
12,69,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-2.9595577716827393,-7.054858883748238e-07,-7.9251179695129395,1.0,8.459696325439973
13,69,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-2.951838970184326,-7.04549393049092e-07,-7.9251179695129395,1.0,8.456999055257944
14,69,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-2.943441867828369,-7.035306452962686e-07,-7.9251179695129395,1.0,8.454071784886844
15,69,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-2.934366226196289,-7.024295314295159e-07,-7.9251179695129395,1.0,8.450916214480909
16,69,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-2.9246113300323486,-7.01245994605415e-07,-7.9251179695129395,1.0,8.447534027542503
17,69,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-2.9141769409179688,-6.999800916673848e-07,-7.9251179695129395,1.0,8.443927223615377
18,69,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-2.903062582015991,-6.986316520851688e-07,-7.9251179695129395,1.0,8.440097870868337
19,69,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-2.891268253326416,-6.972006758587668e-07,-7.9251179695129395,1.0,8.436048353786745
20,69,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-2.878793716430664,-6.956871629881789e-07,-7.9251179695129395,1.0,8.431781127169724
21,69,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-2.8656394481658936,-6.940912271602429e-07,-7.9251179695129395,1.0,8.427299043087258
22,69,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-2.8518054485321045,-6.924128683749586e-07,-7.9251179695129395,1.0,8.42260494330657
23,69,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-2.837292194366455,-6.906520297889074e-07,-7.9251179695129395,1.0,8.417701985158876
24,69,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-2.8220999240875244,-6.888088250889268e-07,-7.9251179695129395,1.0,8.412593398962635
25,69,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-2.806230068206787,-6.868834248052735e-07,-7.9251179695129395,1.0,8.407282968381804
26,69,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-2.7896828651428223,-6.848758289379475e-07,-7.9251179695129395,1.0,8.401774229459296
27,69,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-2.7724597454071045,-6.827862080172054e-07,-7.9251179695129395,1.0,8.396071269030397
