1,1,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
2,1,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
3,1,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
4,1,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
5,1,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
6,1,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
7,1,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
8,1,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
9,1,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
10,1,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
11,1,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
12,1,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
13,1,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
14,1,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
15,1,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
16,1,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
17,1,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
18,1,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
19,1,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
20,1,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
21,1,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
22,1,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
23,1,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
24,1,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
25,1,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
26,1,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
27,1,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
28,1,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
29,1,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
30,1,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
31,1,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
32,1,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
33,1,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
34,1,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
35,1,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
36,1,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
37,1,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
38,1,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
39,1,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
40,1,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
41,1,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
42,1,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
43,1,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
44,1,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
45,1,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
46,1,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
47,1,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
48,1,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
49,1,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
50,1,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
51,1,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
52,1,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
53,1,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
54,1,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
55,1,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
56,1,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
57,1,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
58,1,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
59,1,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
60,1,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
61,1,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
62,1,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
63,1,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
64,1,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
65,1,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
66,1,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
67,1,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
68,1,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
69,1,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
70,1,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
71,1,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
72,1,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
73,1,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
74,1,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
75,1,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
76,1,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
77,1,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
78,1,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
79,1,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
80,1,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
81,1,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
82,1,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
83,1,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
84,1,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
85,1,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
86,1,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
87,1,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
88,1,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
89,1,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
90,1,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
91,1,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
92,1,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
93,1,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
94,1,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
95,1,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
96,1,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
97,1,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
98,1,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
99,1,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
100,1,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
101,1,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
102,1,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
103,1,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
104,1,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
105,1,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
106,1,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
107,1,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
108,1,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
109,1,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
110,1,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
111,1,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
112,1,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
113,1,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
114,1,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
115,1,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
116,1,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
117,1,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
118,1,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
119,1,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
120,1,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
