1,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
2,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
3,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
4,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
5,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
6,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
7,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
8,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
9,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
10,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
11,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
12,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
13,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
14,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
15,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
