1,1,-4.371138828673793e-08,-1.0,4.371138828673793e-08,0.0,-4.371138828673793e-08,-1.0,0.004999999888241291,-2.1855693643768603e-10,9.55342735891075e-18,1.0,-2.8445796829146275e-07,-6.5076398849487305,1.0,6.584024367525953
1,2,1.0,0.0,0.0,0.0,-1.0,8.742277657347586e-08,0.0,-4.3711387287537207e-10,-0.004999999888241291,0.0,-3.2816936368362803e-07,-7.5076398849487305,1.0,7.5076398849487305
1,3,-4.371138828673793e-08,1.0,-4.371138828673793e-08,0.0,-4.371138828673793e-08,-1.0,-0.004999999888241291,-2.1855693643768603e-10,9.55342735891075e-18,-1.0,-2.8445796829146275e-07,-6.5076398849487305,1.0,6.584024367525953
1,4,1.0,0.0,0.0,0.0,-4.371138828673793e-08,-1.0,0.0,0.004999999888241291,-2.1855693643768603e-10,0.0,0.9999997019767761,-6.5076398849487305,1.0,6.584024367525953
1,5,1.0,0.0,0.0,0.0,-4.371138828673793e-08,-1.0,0.0,0.004999999888241291,-2.1855693643768603e-10,0.0,-1.000000238418579,-6.5076398849487305,1.0,6.584024367525953
1,6,0.9999984502792358,-3.8472730556904366e-10,-0.0017603070009499788,7.69454638893663e-11,1.0,-1.7484560999037058e-07,8.801534931990318e-06,8.74226024905056e-10,0.004999991971999407,0.0,-2.4074657289929746e-07,-5.5076398849487305,1.0,5.507641715976904
2,1,-4.371138828673793e-08,-0.9999982118606567,-0.0018671288853511214,0.0,0.001867129118181765,-0.9999983906745911,0.004999999888241291,-2.1855656173741522e-10,-4.0807399234905894e-13,1.0,-2.8445796829146275e-07,-6.5076398849487305,1.0,6.584024367525953
2,2,1.0,0.0,0.0,0.0,-0.9999982118606567,-0.0018670852296054363,0.0,9.33542560233036e-06,-0.004999991040676832,0.0,0.0018668447155505419,-7.507638454437256,1.0,7.5076398849487305
2,3,-4.371138828673793e-08,0.9999982118606567,0.0018671288853511214,0.0,0.001867129118181765,-0.9999983906745911,-0.004999999888241291,-2.1855656173741522e-10,-4.0807399234905894e-13,-1.0,-2.8445796829146275e-07,-6.5076398849487305,1.0,6.584024367525953
2,4,1.0,0.0,0.0,0.0,0.001867129118181765,-0.9999983906745911,0.0,0.004999990575015545,9.335643881058786e-06,0.0,0.9999979138374329,-6.505772590637207,1.0,6.584024367525953
2,5,1.0,0.0,0.0,0.0,0.001867129118181765,-0.9999983906745911,0.0,0.004999990575015545,9.335643881058786e-06,0.0,-0.9999985098838806,-6.509507179260254,1.0,6.584024367525953
2,6,0.9999984502792358,3.2864127206266858e-06,-0.001760304206982255,7.69454638893663e-11,0.9999982118606567,0.0018669976852834225,8.801534931990318e-06,-9.334974492958281e-06,0.004999983590096235,0.0,-0.0018674135208129883,-5.507641315460205,1.0,5.507641715976904
3,1,-4.371138828673793e-08,-0.9999716281890869,-0.007533758878707886,0.0,0.007533758878707886,-0.9999716281890869,0.004999999888241291,-2.1855073306653594e-10,-1.6465552879485479e-12,1.0,-2.8445796829146275e-07,-6.5076398849487305,1.0,6.584024367525953
3,2,1.0,0.0,0.0,0.0,-0.9999716281890869,-0.007533715106546879,0.0,3.7668571167159826e-05,-0.004999857395887375,0.0,0.007533474359661341,-7.507611274719238,1.0,7.5076398849487305
3,3,-4.371138828673793e-08,0.9999716281890869,0.007533758878707886,0.0,0.007533758878707886,-0.9999716281890869,-0.004999999888241291,-2.1855073306653594e-10,-1.6465552879485479e-12,-1.0,-2.8445796829146275e-07,-6.5076398849487305,1.0,6.584024367525953
3,4,1.0,0.0,0.0,0.0,0.007533758878707886,-0.9999716281890869,0.0,0.004999857395887375,3.766878944588825e-05,0.0,0.999971330165863,-6.500106334686279,1.0,6.584024367525953
3,5,1.0,0.0,0.0,0.0,0.007533758878707886,-0.9999716281890869,0.0,0.004999857395887375,3.766878944588825e-05,0.0,-0.9999719262123108,-6.515173435211182,1.0,6.584024367525953
3,6,0.9999984502792358,1.3261420463095419e-05,-0.001760257058776915,7.69454638893663e-11,0.9999716281890869,0.007533628027886152,8.801534931990318e-06,-3.766807640204206e-05,0.004999849945306778,0.0,-0.007534043397754431,-5.507668495178223,1.0,5.507641715976904
4,1,-4.371138828673793e-08,-0.9998539090156555,-0.017091669142246246,0.0,0.017091669142246246,-0.9998539090156555,0.004999999888241291,-2.1852501752572806e-10,-3.735503226187653e-12,1.0,-2.8445796829146275e-07,-6.5076398849487305,1.0,6.584024367525953
4,2,1.0,0.0,0.0,0.0,-0.9998539090156555,-0.017091626301407814,0.0,8.545812306692824e-05,-0.004999269265681505,0.0,0.017091384157538414,-7.50749397277832,1.0,7.5076398849487305
4,3,-4.371138828673793e-08,0.9998539090156555,0.017091669142246246,0.0,0.017091669142246246,-0.9998539090156555,-0.004999999888241291,-2.1852501752572806e-10,-3.735503226187653e-12,-1.0,-2.8445796829146275e-07,-6.5076398849487305,1.0,6.584024367525953
4,4,1.0,0.0,0.0,0.0,0.017091669142246246,-0.9998539090156555,0.0,0.004999269265681505,8.545834134565666e-05,0.0,0.9998536109924316,-6.490548133850098,1.0,6.584024367525953
4,5,1.0,0.0,0.0,0.0,0.017091669142246246,-0.9998539090156555,0.0,0.004999269265681505,8.545834134565666e-05,0.0,-0.9998542070388794,-6.524731636047363,1.0,6.584024367525953
4,6,0.9999984502792358,3.008627572853584e-05,-0.0017600498395040631,7.69454638893663e-11,0.9998539090156555,0.01709153689444065,8.801534931990318e-06,-8.545756281819195e-05,0.004999261815100908,0.0,-0.01709195412695408,-5.507785797119141,1.0,5.507641715976904
5,1,-4.371138828673793e-08,-0.9995310306549072,-0.030621951445937157,0.0,0.030621953308582306,-0.9995311498641968,0.004999999888241291,-2.1845443509693752e-10,-6.692640365513203e-12,1.0,-2.8445796829146275e-07,-6.5076398849487305,1.0,6.584024367525953
5,2,1.0,0.0,0.0,0.0,-0.9995310306549072,-0.030621908605098724,0.0,0.0001531095476821065,-0.004997654817998409,0.0,0.030621668323874474,-7.507171154022217,1.0,7.5076398849487305
5,3,-4.371138828673793e-08,0.9995310306549072,0.030621951445937157,0.0,0.030621953308582306,-0.9995311498641968,-0.004999999888241291,-2.1845443509693752e-10,-6.692640365513203e-12,-1.0,-2.8445796829146275e-07,-6.5076398849487305,1.0,6.584024367525953
5,4,1.0,0.0,0.0,0.0,0.030621953308582306,-0.9995311498641968,0.0,0.004997654817998409,0.00015310976596083492,0.0,0.9995307326316833,-6.477017879486084,1.0,6.584024367525953
5,5,1.0,0.0,0.0,0.0,0.030621953308582306,-0.9995311498641968,0.0,0.004997654817998409,0.00015310976596083492,0.0,-0.9995313286781311,-6.538261890411377,1.0,6.584024367525953
5,6,0.9999984502792358,5.3903724619885907e-05,-0.0017594816163182259,7.69454638893663e-11,0.9995310306549072,0.03062181919813156,8.801534931990318e-06,-0.00015310884919017553,0.004997646901756525,0.0,-0.030622240155935287,-5.508108615875244,1.0,5.507641715976904
6,1,-4.371138828673793e-08,-0.9988381862640381,-0.04819020256400108,0.0,0.048190195113420486,-0.9988381862640381,0.004999999888241291,-2.1830300067637864e-10,-1.053230246073067e-11,1.0,-2.8445796829146275e-07,-6.5076398849487305,1.0,6.584024367525953
6,2,1.0,0.0,0.0,0.0,-0.9988381862640381,-0.0481901578605175,0.0,0.00024095072876662016,-0.00499419029802084,0.0,0.0481899119913578,-7.506478309631348,1.0,7.5076398849487305
6,3,-4.371138828673793e-08,0.9988381862640381,0.04819020256400108,0.0,0.048190195113420486,-0.9988381862640381,-0.004999999888241291,-2.1830300067637864e-10,-1.053230246073067e-11,-1.0,-2.8445796829146275e-07,-6.5076398849487305,1.0,6.584024367525953
6,4,1.0,0.0,0.0,0.0,0.048190195113420486,-0.9988381862640381,0.0,0.004994190763682127,0.00024095101980492473,0.0,0.9988378882408142,-6.459449768066406,1.0,6.584024367525953
6,5,1.0,0.0,0.0,0.0,0.048190195113420486,-0.9988381862640381,0.0,0.004994190763682127,0.00024095101980492473,0.0,-0.998838484287262,-6.555830001831055,1.0,6.584024367525953
6,6,0.9999984502792358,8.482923294650391e-05,-0.0017582617001608014,7.69454638893663e-11,0.9988381862640381,0.04819007217884064,8.801534931990318e-06,-0.0002409499284112826,0.0049941823817789555,0.0,-0.04819047823548317,-5.508801460266113,1.0,5.507641715976904
7,1,-4.371138828673793e-08,-0.9975581169128418,-0.06984040141105652,0.0,0.06984041631221771,-0.9975582957267761,0.004999999888241291,-2.180232244741731e-10,-1.5264107686152606e-11,1.0,-2.8445796829146275e-07,-6.5076398849487305,1.0,6.584024367525953
7,2,1.0,0.0,0.0,0.0,-0.9975581169128418,-0.06984035670757294,0.0,0.0003492018731776625,-0.004987791180610657,0.0,0.06984013319015503,-7.505198001861572,1.0,7.5076398849487305
7,3,-4.371138828673793e-08,0.9975581169128418,0.06984040141105652,0.0,0.06984041631221771,-0.9975582957267761,-0.004999999888241291,-2.180232244741731e-10,-1.5264107686152606e-11,-1.0,-2.8445796829146275e-07,-6.5076398849487305,1.0,6.584024367525953
7,4,1.0,0.0,0.0,0.0,0.06984041631221771,-0.9975582957267761,0.0,0.004987790714949369,0.0003492020769044757,0.0,0.9975578188896179,-6.437799453735352,1.0,6.584024367525953
7,5,1.0,0.0,0.0,0.0,0.06984041631221771,-0.9975582957267761,0.0,0.004987790714949369,0.0003492020769044757,0.0,-0.9975584149360657,-6.577480316162109,1.0,6.584024367525953
7,6,0.9999984502792358,0.00012294025509618223,-0.001756008598022163,7.69454638893663e-11,0.9975581169128418,0.06984027475118637,8.801534931990318e-06,-0.00034920088364742696,0.0049877832643687725,0.0,-0.0698406919836998,-5.510081768035889,1.0,5.507641715976904
8,1,-4.371138828673793e-08,-0.9954210519790649,-0.09558750689029694,0.0,0.09558752179145813,-0.9954211711883545,0.004999999888241291,-2.1755618140328892e-10,-2.089131298510516e-11,1.0,-2.8445796829146275e-07,-6.5076398849487305,1.0,6.584024367525953
8,2,1.0,0.0,0.0,0.0,-0.9954210519790649,-0.09558746218681335,0.0,0.0004779373703058809,-0.004977105651050806,0.0,0.09558723866939545,-7.503061294555664,1.0,7.5076398849487305
8,3,-4.371138828673793e-08,0.9954210519790649,0.09558750689029694,0.0,0.09558752179145813,-0.9954211711883545,-0.004999999888241291,-2.1755618140328892e-10,-2.089131298510516e-11,-1.0,-2.8445796829146275e-07,-6.5076398849487305,1.0,6.584024367525953
8,4,1.0,0.0,0.0,0.0,0.09558752179145813,-0.9954211711883545,0.0,0.004977105185389519,0.0004779375158250332,0.0,0.9954207539558411,-6.412052154541016,1.0,6.584024367525953
8,5,1.0,0.0,0.0,0.0,0.09558752179145813,-0.9954211711883545,0.0,0.004977105185389519,0.0004779375158250332,0.0,-0.9954213500022888,-6.603227615356445,1.0,6.584024367525953
8,6,0.9999984502792358,0.00016826305363792926,-0.0017522466368973255,7.69454638893663e-11,0.9954210519790649,0.09558738023042679,8.801534931990318e-06,-0.0004779361479450017,0.0049770972691476345,0.0,-0.09558780491352081,-5.512218475341797,1.0,5.507641715976904
9,1,-4.371138828673793e-08,-0.9921051859855652,-0.12540866434574127,0.0,0.12540867924690247,-0.9921053051948547,0.004999999888241291,-2.1683146944617704e-10,-2.7408932762318372e-11,1.0,-2.8445796829146275e-07,-6.5076398849487305,1.0,6.584024367525953
9,2,1.0,0.0,0.0,0.0,-0.9921051859855652,-0.1254086196422577,0.0,0.0006270430167205632,-0.004960525780916214,0.0,0.1254083812236786,-7.4997453689575195,1.0,7.5076398849487305
9,3,-4.371138828673793e-08,0.9921051859855652,0.12540866434574127,0.0,0.12540867924690247,-0.9921053051948547,-0.004999999888241291,-2.1683146944617704e-10,-2.7408932762318372e-11,-1.0,-2.8445796829146275e-07,-6.5076398849487305,1.0,6.584024367525953
9,4,1.0,0.0,0.0,0.0,0.12540867924690247,-0.9921053051948547,0.0,0.004960525780916214,0.0006270433077588677,0.0,0.9921048879623413,-6.38223123550415,1.0,6.584024367525953
9,5,1.0,0.0,0.0,0.0,0.12540867924690247,-0.9921053051948547,0.0,0.004960525780916214,0.0006270433077588677,0.0,-0.9921054840087891,-6.6330485343933105,1.0,6.584024367525953
9,6,0.9999984502792358,0.00022075744345784187,-0.0017464098054915667,7.69454638893663e-11,0.9921051859855652,0.12540853023529053,8.801534931990318e-06,-0.0006270416197367013,0.00496051786467433,0.0,-0.12540896236896515,-5.515534400939941,1.0,5.507641715976904
10,1,-4.371138828673793e-08,-0.9872409105300903,-0.15923359990119934,0.0,0.15923358500003815,-0.9872408509254456,0.004999999888241291,-2.157683615111594e-10,-3.480160951085942e-11,1.0,-2.8445796829146275e-07,-6.5076398849487305,1.0,6.584024367525953
10,2,1.0,0.0,0.0,0.0,-0.9872409105300903,-0.15923355519771576,0.0,0.0007961677038110793,-0.0049362038262188435,0.0,0.15923330187797546,-7.494880676269531,1.0,7.5076398849487305
10,3,-4.371138828673793e-08,0.9872409105300903,0.15923359990119934,0.0,0.15923358500003815,-0.9872408509254456,-0.004999999888241291,-2.157683615111594e-10,-3.480160951085942e-11,-1.0,-2.8445796829146275e-07,-6.5076398849487305,1.0,6.584024367525953
10,4,1.0,0.0,0.0,0.0,0.15923358500003815,-0.9872408509254456,0.0,0.004936204291880131,0.0007961679948493838,0.0,0.9872406125068665,-6.3484063148498535,1.0,6.584024367525953
10,5,1.0,0.0,0.0,0.0,0.15923358500003815,-0.9872408509254456,0.0,0.004936204291880131,0.0007961679948493838,0.0,-0.9872412085533142,-6.666873455047607,1.0,6.584024367525953
10,6,0.9999984502792358,0.00028029968962073326,-0.0017378469929099083,7.69454638893663e-11,0.9872409105300903,0.1592334657907486,8.801534931990318e-06,-0.0007961660157889128,0.004936196841299534,0.0,-0.15923385322093964,-5.52039909362793,1.0,5.507641715976904
11,1,-4.371138828673793e-08,-0.9804166555404663,-0.19693441689014435,0.0,0.19693440198898315,-0.9804165959358215,0.004999999888241291,-2.1427687402209017e-10,-4.3041386427189465e-11,1.0,-2.8445796829146275e-07,-6.5076398849487305,1.0,6.584024367525953
11,2,1.0,0.0,0.0,0.0,-0.9804166555404663,-0.19693437218666077,0.0,0.0009846718749031425,-0.004902082495391369,0.0,0.19693411886692047,-7.488056659698486,1.0,7.5076398849487305
11,3,-4.371138828673793e-08,0.9804166555404663,0.19693441689014435,0.0,0.19693440198898315,-0.9804165959358215,-0.004999999888241291,-2.1427687402209017e-10,-4.3041386427189465e-11,-1.0,-2.8445796829146275e-07,-6.5076398849487305,1.0,6.584024367525953
11,4,1.0,0.0,0.0,0.0,0.19693440198898315,-0.9804165959358215,0.0,0.004902082961052656,0.000984672107733786,0.0,0.9804163575172424,-6.310705661773682,1.0,6.584024367525953
11,5,1.0,0.0,0.0,0.0,0.19693440198898315,-0.9804165959358215,0.0,0.004902082961052656,0.000984672107733786,0.0,-0.9804169535636902,-6.704574108123779,1.0,6.584024367525953
11,6,0.9999984502792358,0.0003466647176537663,-0.0017258344450965524,7.69454638893663e-11,0.9804167747497559,0.196934312582016,8.801534931990318e-06,-0.0009846698958426714,0.004902075510472059,0.0,-0.19693471491336823,-5.527223110198975,1.0,5.507641715976904
12,1,-4.371138828673793e-08,-0.9711877703666687,-0.2383154183626175,0.0,0.2383154332637787,-0.9711877703666687,0.004999999888241291,-2.12259834708739e-10,-5.208549216928482e-11,1.0,-2.8445796829146275e-07,-6.5076398849487305,1.0,6.584024367525953
12,2,1.0,0.0,0.0,0.0,-0.9711877703666687,-0.2383153736591339,0.0,0.0011915770592167974,-0.004855938721448183,0.0,0.238315150141716,-7.478827476501465,1.0,7.5076398849487305
12,3,-4.371138828673793e-08,0.9711877703666687,0.2383154183626175,0.0,0.2383154332637787,-0.9711877703666687,-0.004999999888241291,-2.12259834708739e-10,-5.208549216928482e-11,-1.0,-2.8445796829146275e-07,-6.5076398849487305,1.0,6.584024367525953
12,4,1.0,0.0,0.0,0.0,0.2383154332637787,-0.9711877703666687,0.0,0.00485593918710947,0.001191577292047441,0.0,0.9711874723434448,-6.26932430267334,1.0,6.584024367525953
12,5,1.0,0.0,0.0,0.0,0.2383154332637787,-0.9711877703666687,0.0,0.00485593918710947,0.001191577292047441,0.0,-0.9711880683898926,-6.745955467224121,1.0,6.584024367525953
12,6,0.9999984502792358,0.00041950802551582456,-0.0017095888033509254,7.69454638893663e-11,0.971187949180603,0.23831531405448914,8.801534931990318e-06,-0.0011915747309103608,0.0048559317365288734,0.0,-0.23831571638584137,-5.536452293395996,1.0,5.507641715976904
13,1,-4.371138828673793e-08,-0.9590892791748047,-0.2831037640571594,0.0,0.2831037640571594,-0.9590892791748047,0.004999999888241291,-2.0961561653098926e-10,-6.187429041348835e-11,1.0,-2.8445796829146275e-07,-6.5076398849487305,1.0,6.584024367525953
13,2,1.0,0.0,0.0,0.0,-0.9590892791748047,-0.28310373425483704,0.0,0.0014155186945572495,-0.004795446060597897,0.0,0.28310346603393555,-7.466729164123535,1.0,7.5076398849487305
13,3,-4.371138828673793e-08,0.9590892791748047,0.2831037640571594,0.0,0.2831037640571594,-0.9590892791748047,-0.004999999888241291,-2.0961561653098926e-10,-6.187429041348835e-11,-1.0,-2.8445796829146275e-07,-6.5076398849487305,1.0,6.584024367525953
13,4,1.0,0.0,0.0,0.0,0.2831037640571594,-0.9590892791748047,0.0,0.004795446060597897,0.0014155189273878932,0.0,0.9590889811515808,-6.224535942077637,1.0,6.584024367525953
13,5,1.0,0.0,0.0,0.0,0.2831037640571594,-0.9590892791748047,0.0,0.004795446060597897,0.0014155189273878932,0.0,-0.9590895771980286,-6.790743827819824,1.0,6.584024367525953
13,6,0.9999984502792358,0.0004983492544852197,-0.0016882916679605842,7.69454638893663e-11,0.9590893387794495,0.2831035852432251,8.801534931990318e-06,-0.0014155159005895257,0.0047954386100173,0.0,-0.2831040322780609,-5.548550605773926,1.0,5.507641715976904
14,1,-4.371138828673793e-08,-0.943651020526886,-0.3309422731399536,0.0,0.3309422731399536,-0.943651020526886,0.004999999888241291,-2.062414822256997e-10,-7.232972554227501e-11,1.0,-2.8445796829146275e-07,-6.5076398849487305,1.0,6.584024367525953
14,2,1.0,0.0,0.0,0.0,-0.943651020526886,-0.3309422433376312,0.0,0.0016547110863029957,-0.0047182547859847546,0.0,0.33094197511672974,-7.451291084289551,1.0,7.5076398849487305
14,3,-4.371138828673793e-08,0.943651020526886,0.3309422731399536,0.0,0.3309422731399536,-0.943651020526886,-0.004999999888241291,-2.062414822256997e-10,-7.232972554227501e-11,-1.0,-2.8445796829146275e-07,-6.5076398849487305,1.0,6.584024367525953
14,4,1.0,0.0,0.0,0.0,0.3309422731399536,-0.943651020526886,0.0,0.0047182547859847546,0.0016547112027183175,0.0,0.9436507225036621,-6.176697731018066,1.0,6.584024367525953
14,5,1.0,0.0,0.0,0.0,0.3309422731399536,-0.943651020526886,0.0,0.0047182547859847546,0.0016547112027183175,0.0,-0.9436513185501099,-6.8385820388793945,1.0,6.584024367525953
14,6,0.9999984502792358,0.0005825596745125949,-0.0016611156752333045,7.69454638893663e-11,0.9436510801315308,0.3309420943260193,8.801534931990318e-06,-0.00165470817591995,0.004718247801065445,0.0,-0.3309425711631775,-5.56398868560791,1.0,5.507641715976904
15,1,-4.371138828673793e-08,-0.9244164824485779,-0.3813845217227936,0.0,0.3813845217227936,-0.9244164824485779,0.004999999888241291,-2.0203763662074437e-10,-8.335423323790891e-11,1.0,-2.8445796829146275e-07,-6.5076398849487305,1.0,6.584024367525953
15,2,1.0,0.0,0.0,0.0,-0.9244164824485779,-0.3813844919204712,0.0,0.0019069223199039698,-0.0046220822259783745,0.0,0.3813842236995697,-7.432056427001953,1.0,7.5076398849487305
15,3,-4.371138828673793e-08,0.9244164824485779,0.3813845217227936,0.0,0.3813845217227936,-0.9244164824485779,-0.004999999888241291,-2.0203763662074437e-10,-8.335423323790891e-11,-1.0,-2.8445796829146275e-07,-6.5076398849487305,1.0,6.584024367525953
15,4,1.0,0.0,0.0,0.0,0.3813845217227936,-0.9244164824485779,0.0,0.0046220822259783745,0.0019069225527346134,0.0,0.924416184425354,-6.126255512237549,1.0,6.584024367525953
15,5,1.0,0.0,0.0,0.0,0.3813845217227936,-0.9244164824485779,0.0,0.0046220822259783745,0.0019069225527346134,0.0,-0.9244167804718018,-6.889024257659912,1.0,6.584024367525953
15,6,0.9999984502792358,0.0006713534821756184,-0.0016272569773718715,7.69454638893663e-11,0.9244165420532227,0.38138437271118164,8.801534931990318e-06,-0.0019069189438596368,0.0046220747753977776,0.0,-0.38138481974601746,-5.583223342895508,1.0,5.507641715976904
16,1,-4.371138828673793e-08,-0.9009636044502258,-0.43389466404914856,0.0,0.43389463424682617,-0.9009636044502258,0.004999999888241291,-1.9691184793835248e-10,-9.4830691910186e-11,1.0,-2.8445796829146275e-07,-6.5076398849487305,1.0,6.584024367525953
16,2,1.0,0.0,0.0,0.0,-0.900963544845581,-0.4338946044445038,0.0,0.0021694728638976812,-0.004504818003624678,0.0,0.4338943362236023,-7.408603668212891,1.0,7.5076398849487305
16,3,-4.371138828673793e-08,0.9009636044502258,0.43389466404914856,0.0,0.43389463424682617,-0.9009636044502258,-0.004999999888241291,-1.9691184793835248e-10,-9.4830691910186e-11,-1.0,-2.8445796829146275e-07,-6.5076398849487305,1.0,6.584024367525953
16,4,1.0,0.0,0.0,0.0,0.43389463424682617,-0.9009636044502258,0.0,0.004504818003624678,0.0021694733295589685,0.0,0.900963306427002,-6.073745250701904,1.0,6.584024367525953
16,5,1.0,0.0,0.0,0.0,0.43389463424682617,-0.9009636044502258,0.0,0.004504818003624678,0.0021694733295589685,0.0,-0.9009639024734497,-6.941534519195557,1.0,6.584024367525953
16,6,0.9999984502792358,0.0007637874805368483,-0.0015859726117923856,7.69454638893663e-11,0.9009636640548706,0.433894544839859,8.801534931990318e-06,-0.0021694693714380264,0.004504811950027943,0.0,-0.43389493227005005,-5.60667610168457,1.0,5.507641715976904
17,1,-4.371138828673793e-08,-0.8729267716407776,-0.48785099387168884,0.0,0.48785102367401123,-0.8729268908500671,0.004999999888241291,-1.9078422175411447e-10,-1.0662323107757388e-10,1.0,-2.8445796829146275e-07,-6.5076398849487305,1.0,6.584024367525953
17,2,1.0,0.0,0.0,0.0,-0.8729267716407776,-0.48785099387168884,0.0,0.0024392546620219946,-0.004364634398370981,0.0,0.48785072565078735,-7.380566596984863,1.0,7.5076398849487305
17,3,-4.371138828673793e-08,0.8729267716407776,0.48785099387168884,0.0,0.48785102367401123,-0.8729268908500671,-0.004999999888241291,-1.9078422175411447e-10,-1.0662323107757388e-10,-1.0,-2.8445796829146275e-07,-6.5076398849487305,1.0,6.584024367525953
17,4,1.0,0.0,0.0,0.0,0.48785102367401123,-0.8729268908500671,0.0,0.004364633932709694,0.002439255127683282,0.0,0.8729264736175537,-6.01978874206543,1.0,6.584024367525953
17,5,1.0,0.0,0.0,0.0,0.48785102367401123,-0.8729268908500671,0.0,0.004364633932709694,0.002439255127683282,0.0,-0.8729270696640015,-6.995491027832031,1.0,6.584024367525953
17,6,0.9999984502792358,0.0008587673655711114,-0.001536619383841753,7.69454638893663e-11,0.8729268312454224,0.4878508746623993,8.801534931990318e-06,-0.002439250936731696,0.004364627879112959,0.0,-0.4878513216972351,-5.634713172912598,1.0,5.507641715976904
18,1,-4.371138828673793e-08,-0.8400192260742188,-0.5425565838813782,0.0,0.5425565838813782,-0.8400192260742188,0.004999999888241291,-1.83592030467139e-10,-1.1857950732441225e-10,1.0,-2.8445796829146275e-07,-6.5076398849487305,1.0,6.584024367525953
18,2,1.0,0.0,0.0,0.0,-0.840019166469574,-0.5425565242767334,0.0,0.002712782472372055,-0.00420009670779109,0.0,0.5425562858581543,-7.347659111022949,1.0,7.5076398849487305
18,3,-4.371138828673793e-08,0.8400192260742188,0.5425565838813782,0.0,0.5425565838813782,-0.8400192260742188,-0.004999999888241291,-1.83592030467139e-10,-1.1857950732441225e-10,-1.0,-2.8445796829146275e-07,-6.5076398849487305,1.0,6.584024367525953
18,4,1.0,0.0,0.0,0.0,0.5425565838813782,-0.8400192260742188,0.0,0.004200096242129803,0.0027127829380333424,0.0,0.8400189280509949,-5.965083122253418,1.0,6.584024367525953
18,5,1.0,0.0,0.0,0.0,0.5425565838813782,-0.8400192260742188,0.0,0.004200096242129803,0.0027127829380333424,0.0,-0.8400195240974426,-7.050196647644043,1.0,6.584024367525953
18,6,0.9999984502792358,0.0009550658869557083,-0.001478691934607923,7.69454638893663e-11,0.8400192856788635,0.5425565242767334,8.801534931990318e-06,-0.0027127780485898256,0.004200090188533068,0.0,-0.5425568222999573,-5.667620658874512,1.0,5.507641715976904
19,1,-4.371138828673793e-08,-0.8020526170730591,-0.5972533226013184,0.0,0.5972533226013184,-0.8020526170730591,0.004999999888241291,-1.7529416806993936e-10,-1.3053386149763924e-10,1.0,-2.8445796829146275e-07,-6.5076398849487305,1.0,6.584024367525953
19,2,1.0,0.0,0.0,0.0,-0.8020526170730591,-0.5972532033920288,0.0,0.002986266277730465,-0.0040102628991007805,0.0,0.5972530245780945,-7.3096923828125,1.0,7.5076398849487305
19,3,-4.371138828673793e-08,0.8020526170730591,0.5972533226013184,0.0,0.5972533226013184,-0.8020526170730591,-0.004999999888241291,-1.7529416806993936e-10,-1.3053386149763924e-10,-1.0,-2.8445796829146275e-07,-6.5076398849487305,1.0,6.584024367525953
19,4,1.0,0.0,0.0,0.0,0.5972533226013184,-0.8020526170730591,0.0,0.0040102628991007805,0.0029862665105611086,0.0,0.8020523190498352,-5.910386562347412,1.0,6.584024367525953
19,5,1.0,0.0,0.0,0.0,0.5972533226013184,-0.8020526170730591,0.0,0.0040102628991007805,0.0029862665105611086,0.0,-0.802052915096283,-7.104893207550049,1.0,6.584024367525953
19,6,0.9999984502792358,0.001051348983310163,-0.001411859062500298,7.69454638893663e-11,0.8020526766777039,0.5972532033920288,8.801534931990318e-06,-0.002986261388286948,0.004010257311165333,0.0,-0.5972535014152527,-5.705587387084961,1.0,5.507641715976904
20,1,-4.371138828673793e-08,-0.7589545845985413,-0.651143491268158,0.0,0.651143491268158,-0.7589545845985413,0.004999999888241291,-1.65874786128839e-10,-1.4231192613234356e-10,1.0,-2.8445796829146275e-07,-6.5076398849487305,1.0,6.584024367525953
20,2,1.0,0.0,0.0,0.0,-0.7589545845985413,-0.651143491268158,0.0,0.003255717223510146,-0.0037947730161249638,0.0,0.6511431932449341,-7.266594409942627,1.0,7.5076398849487305
20,3,-4.371138828673793e-08,0.7589545845985413,0.651143491268158,0.0,0.651143491268158,-0.7589545845985413,-0.004999999888241291,-1.65874786128839e-10,-1.4231192613234356e-10,-1.0,-2.8445796829146275e-07,-6.5076398849487305,1.0,6.584024367525953
20,4,1.0,0.0,0.0,0.0,0.651143491268158,-0.7589545845985413,0.0,0.0037947725504636765,0.0032557176891714334,0.0,0.7589542865753174,-5.856496334075928,1.0,6.584024367525953
20,5,1.0,0.0,0.0,0.0,0.651143491268158,-0.7589545845985413,0.0,0.0037947725504636765,0.0032557176891714334,0.0,-0.7589548826217651,-7.158783435821533,1.0,6.584024367525953
20,6,0.9999984502792358,0.0011462122201919556,-0.0013359932927414775,7.69454638893663e-11,0.758954644203186,0.6511433720588684,8.801534931990318e-06,-0.003255711868405342,0.0037947669625282288,0.0,-0.6511437296867371,-5.748685359954834,1.0,5.507641715976904
21,1,-4.371138828673793e-08,-0.7107803821563721,-0.7034139633178711,0.0,0.7034139633178711,-0.7107803821563721,0.004999999888241291,-1.553459721970185e-10,-1.5373599615564615e-10,1.0,-2.8445796829146275e-07,-6.5076398849487305,1.0,6.584024367525953
21,2,1.0,0.0,0.0,0.0,-0.7107803821563721,-0.7034139633178711,0.0,0.003517069621011615,-0.003553902031853795,0.0,0.7034136652946472,-7.218420028686523,1.0,7.5076398849487305
