1,176,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
1,176,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
2,176,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
2,176,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
3,176,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
3,176,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
4,176,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
4,176,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
5,185,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
5,185,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
6,185,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
6,185,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
7,185,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
7,185,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
8,185,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
8,185,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
9,171,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
9,171,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
10,171,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
10,171,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
11,171,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
11,171,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
12,171,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
12,171,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
13,207,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
13,207,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
14,207,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
14,207,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
15,207,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
15,207,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
16,207,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
16,207,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
17,203,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
17,203,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
18,203,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
18,203,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
19,203,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
19,203,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
20,203,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
20,203,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
21,186,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
21,186,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
22,186,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
22,186,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
23,186,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
23,186,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
24,186,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
24,186,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
25,215,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
25,215,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
