1,203,1.0,1.2132930748975923e-07,6.208105141070064e-10,-1.2134256621720851e-07,1.0,9.313225746154785e-10,-2.5493851821267732e-12,0.0,0.004999999888241291,2.9802322387695312e-08,-3.46451997756958e-07,-7.9251179695129395,1.0,7.925117015838623
1,203,1.0,1.2132930748975923e-07,6.208105141070064e-10,-1.2134256621720851e-07,1.0,9.313225746154785e-10,-2.5493851821267732e-12,0.0,0.004999999888241291,2.9802322387695312e-08,-3.46451997756958e-07,-7.9251179695129395,1.0,7.925117015838623
2,203,1.0,1.2132930748975923e-07,6.208105141070064e-10,-1.2134256621720851e-07,1.0,9.313225746154785e-10,-2.5493851821267732e-12,0.0,0.004999999888241291,2.9802322387695312e-08,-3.46451997756958e-07,-7.9251179695129395,1.0,7.925117015838623
2,203,1.0,1.2132930748975923e-07,6.208105141070064e-10,-1.2134256621720851e-07,1.0,9.313225746154785e-10,-2.5493851821267732e-12,0.0,0.004999999888241291,2.9802322387695312e-08,-3.46451997756958e-07,-7.9251179695129395,1.0,7.925117015838623
3,203,1.0,1.2132930748975923e-07,6.208105141070064e-10,-1.2134256621720851e-07,1.0,9.313225746154785e-10,-2.5493851821267732e-12,0.0,0.004999999888241291,2.9802322387695312e-08,-3.46451997756958e-07,-7.9251179695129395,1.0,7.925117015838623
3,203,1.0,1.2132930748975923e-07,6.208105141070064e-10,-1.2134256621720851e-07,1.0,9.313225746154785e-10,-2.5493851821267732e-12,0.0,0.004999999888241291,2.9802322387695312e-08,-3.46451997756958e-07,-7.9251179695129395,1.0,7.925117015838623
4,203,1.0,1.2132930748975923e-07,6.208105141070064e-10,-1.2134256621720851e-07,1.0,9.313225746154785e-10,-2.5493851821267732e-12,0.0,0.004999999888241291,2.9802322387695312e-08,-3.46451997756958e-07,-7.9251179695129395,1.0,7.925117015838623
4,203,1.0,1.2132930748975923e-07,6.208105141070064e-10,-1.2134256621720851e-07,1.0,9.313225746154785e-10,-2.5493851821267732e-12,0.0,0.004999999888241291,2.9802322387695312e-08,-3.46451997756958e-07,-7.9251179695129395,1.0,7.925117015838623
5,218,1.0,1.2132930748975923e-07,6.208105141070064e-10,-1.2134256621720851e-07,1.0,9.313225746154785e-10,-2.5493851821267732e-12,0.0,0.004999999888241291,2.9802322387695312e-08,-3.46451997756958e-07,-7.9251179695129395,1.0,7.925117015838623
5,218,1.0,1.2132930748975923e-07,6.208105141070064e-10,-1.2134256621720851e-07,1.0,9.313225746154785e-10,-2.5493851821267732e-12,0.0,0.004999999888241291,2.9802322387695312e-08,-3.46451997756958e-07,-7.9251179695129395,1.0,7.925117015838623
6,218,1.0,1.2132930748975923e-07,6.208105141070064e-10,-1.2134256621720851e-07,1.0,9.313225746154785e-10,-2.5493851821267732e-12,0.0,0.004999999888241291,2.9802322387695312e-08,-3.46451997756958e-07,-7.9251179695129395,1.0,7.925117015838623
6,218,1.0,1.2132930748975923e-07,6.208105141070064e-10,-1.2134256621720851e-07,1.0,9.313225746154785e-10,-2.5493851821267732e-12,0.0,0.004999999888241291,2.9802322387695312e-08,-3.46451997756958e-07,-7.9251179695129395,1.0,7.925117015838623
7,218,1.0,1.2132930748975923e-07,6.208105141070064e-10,-1.2134256621720851e-07,1.0,9.313225746154785e-10,-2.5493851821267732e-12,0.0,0.004999999888241291,2.9802322387695312e-08,-3.46451997756958e-07,-7.9251179695129395,1.0,7.925117015838623
7,218,1.0,1.2132930748975923e-07,6.208105141070064e-10,-1.2134256621720851e-07,1.0,9.313225746154785e-10,-2.5493851821267732e-12,0.0,0.004999999888241291,2.9802322387695312e-08,-3.46451997756958e-07,-7.9251179695129395,1.0,7.925117015838623
