1,11,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
2,11,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
3,11,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
4,11,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
5,82,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
6,82,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
7,82,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
8,82,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
9,37,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
10,37,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
11,37,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
12,37,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
13,18,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
14,18,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
15,18,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
16,18,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
17,23,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
18,23,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
19,23,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
20,23,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
21,57,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
22,57,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
23,57,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
24,57,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
25,63,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
26,63,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
27,63,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
28,63,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
29,82,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
30,82,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
31,82,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
32,82,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
33,23,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
34,23,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
35,23,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
36,23,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
37,11,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
38,11,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
39,11,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
40,11,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
41,37,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
42,37,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
43,37,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
44,37,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
45,57,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
46,57,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
47,57,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
48,57,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
49,18,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
50,18,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
51,18,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
52,18,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
