1,111,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
2,111,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
3,111,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
4,111,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
5,127,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
6,127,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
7,127,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
8,127,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
9,103,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
10,103,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
11,103,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
