1,24,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,0.0
1,-1,0.12773409485816956,5.885064524591144e-08,0.9918084740638733,-1.6467819818899443e-07,1.0,-3.81279541272761e-08,-0.0049590421840548515,-7.922949518679445e-10,0.0006386704626493156,3.8829450607299805,0.05276813358068466,-0.4656839370727539,1.0,3.9111261056151685,1.5707963705062866,-0.0,-1.4427123069763184
2,24,1.0,-8.598306885687634e-05,-8.610438089817762e-05,8.598306158091873e-05,1.0,-7.413962777036431e-09,4.3052190790149325e-07,5.2235993308613615e-14,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,8.610438817413524e-05,8.610438817413524e-05
2,-1,0.12773409485816956,5.885064524591144e-08,0.9918084740638733,-1.6467819818899443e-07,1.0,-3.81279541272761e-08,-0.0049590421840548515,-7.922949518679445e-10,0.0006386704626493156,3.8829450607299805,0.05276813358068466,-0.4656839370727539,1.0,3.9111261056151685,1.5707963705062866,-0.0,-1.4427123069763184
3,24,0.9999998807907104,-0.00034177955240011215,-0.0003419007989577949,0.0003417795232962817,0.9999999403953552,-1.1689618872878782e-07,1.7095040902859182e-06,2.0738966099997924e-13,0.004999999422580004,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0003419008571654558,0.0003419008571654558
3,-1,0.12773409485816956,5.885064524591144e-08,0.9918084740638733,-1.6467819818899443e-07,1.0,-3.81279541272761e-08,-0.0049590421840548515,-7.922949518679445e-10,0.0006386704626493156,3.8829450607299805,0.05276813358068466,-0.4656839370727539,1.0,3.9111261056151685,1.5707963705062866,-0.0,-1.4427123069763184
4,24,0.9999994039535522,-0.0007635974907316267,-0.0007637185044586658,0.0007635972579009831,0.9999997019767761,-5.832663987348496e-07,3.818593540927395e-06,4.632960681760778e-13,0.004999998491257429,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0007637188537046313,0.0007637188537046313
4,-1,0.12773409485816956,5.885064524591144e-08,0.9918084740638733,-1.6467819818899443e-07,1.0,-3.81279541272761e-08,-0.0049590421840548515,-7.922949518679445e-10,0.0006386704626493156,3.8829450607299805,0.05276813358068466,-0.4656839370727539,1.0,3.9111261056151685,1.5707963705062866,-0.0,-1.4427123069763184
5,24,0.9999982118606567,-0.001347899902611971,-0.0013480199268087745,0.0013478987384587526,0.9999991059303284,-1.8171613191952929e-06,6.740106073266361e-06,8.17734768787659e-13,0.004999995231628418,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0013480216730386019,0.0013480216730386019
5,-1,0.12773409485816956,5.885064524591144e-08,0.9918084740638733,-1.6467819818899443e-07,1.0,-3.81279541272761e-08,-0.0049590421840548515,-7.922949518679445e-10,0.0006386704626493156,3.8829450607299805,0.05276813358068466,-0.4656839370727539,1.0,3.9111261056151685,1.5707963705062866,-0.0,-1.4427123069763184
6,24,0.9999956488609314,-0.0020912764593958855,-0.0020913933403789997,0.002091272035613656,0.9999977946281433,-4.373945102997823e-06,1.0456989002705086e-05,1.2686657280269742e-12,0.004999988712370396,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0020913993939757347,0.0020913993939757347
6,-1,0.12773409485816956,5.885064524591144e-08,0.9918084740638733,-1.6467819818899443e-07,1.0,-3.81279541272761e-08,-0.0049590421840548515,-7.922949518679445e-10,0.0006386704626493156,3.8829450607299805,0.05276813358068466,-0.4656839370727539,1.0,3.9111261056151685,1.5707963705062866,-0.0,-1.4427123069763184
7,24,0.9999910593032837,-0.0029904376715421677,-0.0029905452392995358,0.0029904244001954794,0.9999955296516418,-8.943442480813246e-06,1.4952793208067305e-05,1.8141460556009292e-12,0.0049999775364995,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0029905634000897408,0.0029905634000897408
7,-1,0.12773409485816956,5.885064524591144e-08,0.9918084740638733,-1.6467819818899443e-07,1.0,-3.81279541272761e-08,-0.0049590421840548515,-7.922949518679445e-10,0.0006386704626493156,3.8829450607299805,0.05276813358068466,-0.4656839370727539,1.0,3.9111261056151685,1.5707963705062866,-0.0,-1.4427123069763184
8,24,0.9999836683273315,-0.004042207729071379,-0.00404229573905468,0.00404217466711998,0.9999918341636658,-1.6340422007488087e-05,2.0211644368828274e-05,2.452163472277391e-12,0.004999958910048008,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.004042339976876974,0.004042339976876974
8,-1,0.12773409485816956,5.885064524591144e-08,0.9918084740638733,-1.6467819818899443e-07,1.0,-3.81279541272761e-08,-0.0049590421840548515,-7.922949518679445e-10,0.0006386704626493156,3.8829450607299805,0.05276813358068466,-0.4656839370727539,1.0,3.9111261056151685,1.5707963705062866,-0.0,-1.4427123069763184
9,24,0.9999725222587585,-0.005243518855422735,-0.00524356821551919,0.0052434466779232025,0.9999862313270569,-2.7495761969476007e-05,2.6218198399874382e-05,3.180899987853536e-12,0.0049999309703707695,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.005243664141744375,0.005243664141744375
9,-1,0.12773409485816956,5.885064524591144e-08,0.9918084740638733,-1.6467819818899443e-07,1.0,-3.81279541272761e-08,-0.0049590421840548515,-7.922949518679445e-10,0.0006386704626493156,3.8829450607299805,0.05276813358068466,-0.4656839370727539,1.0,3.9111261056151685,1.5707963705062866,-0.0,-1.4427123069763184
10,24,0.9999565482139587,-0.006591406650841236,-0.006591384299099445,0.006591263692826033,0.9999783039093018,-4.344823901192285e-05,3.295763963251375e-05,3.998579245489964e-12,0.004999891389161348,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.006591575685888529,0.006591575685888529
10,-1,0.12773409485816956,5.885064524591144e-08,0.9918084740638733,-1.6467819818899443e-07,1.0,-3.81279541272761e-08,-0.0049590421840548515,-7.922949518679445e-10,0.0006386704626493156,3.8829450607299805,0.05276813358068466,-0.4656839370727539,1.0,3.9111261056151685,1.5707963705062866,-0.0,-1.4427123069763184
11,24,0.9999346733093262,-0.008083004504442215,-0.008082862012088299,0.008082740940153599,0.9999673366546631,-6.533692067023367e-05,4.0415627154288813e-05,4.9033971327716586e-12,0.004999836441129446,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.008083214052021503,0.008083214052021503
11,-1,0.12773409485816956,5.885064524591144e-08,0.9918084740638733,-1.6467819818899443e-07,1.0,-3.81279541272761e-08,-0.0049590421840548515,-7.922949518679445e-10,0.0006386704626493156,3.8829450607299805,0.05276813358068466,-0.4656839370727539,1.0,3.9111261056151685,1.5707963705062866,-0.0,-1.4427123069763184
12,24,0.9999055862426758,-0.009715537540614605,-0.00971519947052002,0.009715079329907894,0.9999527931213379,-9.439401765121147e-05,4.857828753301874e-05,5.893729948525106e-12,0.004999763797968626,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.009715811349451542,0.009715811349451542
12,-1,0.12773409485816956,5.885064524591144e-08,0.9918084740638733,-1.6467819818899443e-07,1.0,-3.81279541272761e-08,-0.0049590421840548515,-7.922949518679445e-10,0.0006386704626493156,3.8829450607299805,0.05276813358068466,-0.4656839370727539,1.0,3.9111261056151685,1.5707963705062866,-0.0,-1.4427123069763184
13,24,0.9998680353164673,-0.011486319825053215,-0.011485681869089603,0.011485562659800053,0.9999340176582336,-0.00013193833001423627,5.743220026488416e-05,6.967953991576792e-12,0.004999670200049877,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.011486693285405636,0.011486693285405636
13,-1,0.12773409485816956,5.885064524591144e-08,0.9918084740638733,-1.6467819818899443e-07,1.0,-3.81279541272761e-08,-0.0049590421840548515,-7.922949518679445e-10,0.0006386704626493156,3.8829450607299805,0.05276813358068466,-0.4656839370727539,1.0,3.9111261056151685,1.5707963705062866,-0.0,-1.4427123069763184
14,24,0.9998206496238708,-0.013392746448516846,-0.013391665183007717,0.013391545973718166,0.999910295009613,-0.00017936891526915133,6.696433410979807e-05,8.124445560753202e-12,0.004999551456421614,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.01339326798915863,0.01339326798915863
14,-1,0.12773409485816956,5.885064524591144e-08,0.9918084740638733,-1.6467819818899443e-07,1.0,-3.81279541272761e-08,-0.0049590421840548515,-7.922949518679445e-10,0.0006386704626493156,3.8829450607299805,0.05276813358068466,-0.4656839370727539,1.0,3.9111261056151685,1.5707963705062866,-0.0,-1.4427123069763184
15,24,0.9997618198394775,-0.015432300977408886,-0.015430583618581295,0.015430464409291744,0.9998809099197388,-0.00023815964232198894,7.716210529906675e-05,9.361664221607668e-12,0.0049994043074548244,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.015433034859597683,0.015433034859597683
15,-1,0.12773409485816956,5.885064524591144e-08,0.9918084740638733,-1.6467819818899443e-07,1.0,-3.81279541272761e-08,-0.0049590421840548515,-7.922949518679445e-10,0.0006386704626493156,3.8829450607299805,0.05276813358068466,-0.4656839370727539,1.0,3.9111261056151685,1.5707963705062866,-0.0,-1.4427123069763184
16,24,0.9996901750564575,-0.017602529376745224,-0.01759992353618145,0.01759980246424675,0.9998450875282288,-0.0003098533197771758,8.801324293017387e-05,1.0678208317571602e-11,0.004999225493520498,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.01760355941951275,0.01760355941951275
16,-1,0.12773409485816956,5.885064524591144e-08,0.9918084740638733,-1.6467819818899443e-07,1.0,-3.81279541272761e-08,-0.0049590421840548515,-7.922949518679445e-10,0.0006386704626493156,3.8829450607299805,0.05276813358068466,-0.4656839370727539,1.0,3.9111261056151685,1.5707963705062866,-0.0,-1.4427123069763184
17,24,0.9996039271354675,-0.019901053979992867,-0.019897233694791794,0.019897112622857094,0.9998019337654114,-0.00039605674101039767,9.950586536433548e-05,1.2072509658622721e-11,0.0049990094266831875,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.019902488216757774,0.019902488216757774
17,-1,0.12773409485816956,5.885064524591144e-08,0.9918084740638733,-1.6467819818899443e-07,1.0,-3.81279541272761e-08,-0.0049590421840548515,-7.922949518679445e-10,0.0006386704626493156,3.8829450607299805,0.05276813358068466,-0.4656839370727539,1.0,3.9111261056151685,1.5707963705062866,-0.0,-1.4427123069763184
18,24,0.9995015859603882,-0.02232556976377964,-0.022320125252008438,0.022320006042718887,0.9997507333755493,-0.000498436507768929,0.00011162845476064831,1.3543291488282705e-11,0.0049987537786364555,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.022327546030282974,0.022327546030282974
18,-1,0.12773409485816956,5.885064524591144e-08,0.9918084740638733,-1.6467819818899443e-07,1.0,-3.81279541272761e-08,-0.0049590421840548515,-7.922949518679445e-10,0.0006386704626493156,3.8829450607299805,0.05276813358068466,-0.4656839370727539,1.0,3.9111261056151685,1.5707963705062866,-0.0,-1.4427123069763184
19,24,0.9993813037872314,-0.024873832240700722,-0.02486625500023365,0.0248661357909441,0.999690592288971,-0.000618713500443846,0.00012436974793672562,1.5089138272195157e-11,0.004998452961444855,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.024876518175005913,0.024876518175005913
19,-1,0.12773409485816956,5.885064524591144e-08,0.9918084740638733,-1.6467819818899443e-07,1.0,-3.81279541272761e-08,-0.0049590421840548515,-7.922949518679445e-10,0.0006386704626493156,3.8829450607299805,0.05276813358068466,-0.4656839370727539,1.0,3.9111261056151685,1.5707963705062866,-0.0,-1.4427123069763184
20,24,0.9992413520812988,-0.02754366025328636,-0.02753332629799843,0.027533208951354027,0.9996206164360046,-0.0007586597348563373,0.00013771888916380703,1.6708717742730528e-11,0.004998102784156799,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.027547262609004974,0.027547262609004974
20,-1,0.12773409485816956,5.885064524591144e-08,0.9918084740638733,-1.6467819818899443e-07,1.0,-3.81279541272761e-08,-0.0049590421840548515,-7.922949518679445e-10,0.0006386704626493156,3.8829450607299805,0.05276813358068466,-0.4656839370727539,1.0,3.9111261056151685,1.5707963705062866,-0.0,-1.4427123069763184
21,24,0.9990798830986023,-0.03033292666077614,-0.030319085344672203,0.0303189679980278,0.999539852142334,-0.0009200936765410006,0.00015166521188803017,1.840073926562269e-11,0.0049976990558207035,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.030337698757648468,0.030337698757648468
21,-1,0.12773409485816956,5.885064524591144e-08,0.9918084740638733,-1.6467819818899443e-07,1.0,-3.81279541272761e-08,-0.0049590421840548515,-7.922949518679445e-10,0.0006386704626493156,3.8829450607299805,0.05276813358068466,-0.4656839370727539,1.0,3.9111261056151685,1.5707963705062866,-0.0,-1.4427123069763184
22,24,0.9988951086997986,-0.033239562064409256,-0.03322131186723709,0.03322119265794754,0.9994474053382874,-0.0011048763990402222,0.00016619839880149812,2.0163981595544556e-11,0.004997237119823694,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.03324580565094948,0.03324580565094948
22,-1,0.12773409485816956,5.885064524591144e-08,0.9918084740638733,-1.6467819818899443e-07,1.0,-3.81279541272761e-08,-0.0049590421840548515,-7.922949518679445e-10,0.0006386704626493156,3.8829450607299805,0.05276813358068466,-0.4656839370727539,1.0,3.9111261056151685,1.5707963705062866,-0.0,-1.4427123069763184
23,24,0.9986850619316101,-0.036261554807424545,-0.03623782470822334,0.036237701773643494,0.9993423223495483,-0.001314908848144114,0.00018130835087504238,2.1997195731593422e-11,0.004996711388230324,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.036269623786211014,0.036269623786211014
23,-1,0.12773409485816956,5.885064524591144e-08,0.9918084740638733,-1.6467819818899443e-07,1.0,-3.81279541272761e-08,-0.0049590421840548515,-7.922949518679445e-10,0.0006386704626493156,3.8829450607299805,0.05276813358068466,-0.4656839370727539,1.0,3.9111261056151685,1.5707963705062866,-0.0,-1.4427123069763184
24,24,0.9984478950500488,-0.039396919310092926,-0.039366453886032104,0.039366330951452255,0.9992236495018005,-0.0015521267196163535,0.0001969851873582229,2.3899215939593432e-11,0.004996118135750294,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.039407238364219666,0.039407238364219666
24,-1,0.12773409485816956,5.885064524591144e-08,0.9918084740638733,-1.6467819818899443e-07,1.0,-3.81279541272761e-08,-0.0049590421840548515,-7.922949518679445e-10,0.0006386704626493156,3.8829450607299805,0.05276813358068466,-0.4656839370727539,1.0,3.9111261056151685,1.5707963705062866,-0.0,-1.4427123069763184
25,24,0.9981815218925476,-0.04264375567436218,-0.04260507971048355,0.042604960501194,0.999090313911438,-0.001818499993532896,0.00021321934764273465,2.5868793218641883e-11,0.004995451308786869,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.04265680909156799,0.04265680909156799
25,-1,0.12773409485816956,5.885064524591144e-08,0.9918084740638733,-1.6467819818899443e-07,1.0,-3.81279541272761e-08,-0.0049590421840548515,-7.922949518679445e-10,0.0006386704626493156,3.8829450607299805,0.05276813358068466,-0.4656839370727539,1.0,3.9111261056151685,1.5707963705062866,-0.0,-1.4427123069763184
26,24,0.9978839755058289,-0.04600017890334129,-0.04595160111784935,0.0459514819085598,0.9989414215087891,-0.00211602752096951,0.00023000146029517055,2.7904900612440997e-11,0.004994707182049751,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.04601653665304184,0.04601653665304184
26,-1,0.12773409485816956,5.885064524591144e-08,0.9918084740638733,-1.6467819818899443e-07,1.0,-3.81279541272761e-08,-0.0049590421840548515,-7.922949518679445e-10,0.0006386704626493156,3.8829450607299805,0.05276813358068466,-0.4656839370727539,1.0,3.9111261056151685,1.5707963705062866,-0.0,-1.4427123069763184
27,24,0.997553288936615,-0.04946434870362282,-0.04940391704440117,0.04940379783511162,0.9987758994102478,-0.002446733880788088,0.0002473223430570215,3.00063446312393e-11,0.004993879236280918,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.04948466271162033,0.04948466271162033
27,-1,0.12773409485816956,5.885064524591144e-08,0.9918084740638733,-1.6467819818899443e-07,1.0,-3.81279541272761e-08,-0.0049590421840548515,-7.922949518679445e-10,0.0006386704626493156,3.8829450607299805,0.05276813358068466,-0.4656839370727539,1.0,3.9111261056151685,1.5707963705062866,-0.0,-1.4427123069763184
28,24,0.9971873164176941,-0.05303448438644409,-0.05295996367931366,0.05295984447002411,0.9985926747322083,-0.002812668913975358,0.0002651730028446764,3.21720705631634e-11,0.004992963280528784,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.053059495985507965,0.053059495985507965
28,-1,0.12773409485816956,5.885064524591144e-08,0.9918084740638733,-1.6467819818899443e-07,1.0,-3.81279541272761e-08,-0.0049590421840548515,-7.922949518679445e-10,0.0006386704626493156,3.8829450607299805,0.05276813358068466,-0.4656839370727539,1.0,3.9111261056151685,1.5707963705062866,-0.0,-1.4427123069763184
29,24,0.9967840909957886,-0.056708816438913345,-0.056617673486471176,0.056617558002471924,0.9983907341957092,-0.003215903416275978,0.00028354465030133724,3.44010098185521e-11,0.004991953726857901,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.05673937499523163,0.05673937499523163
29,-1,0.12773409485816956,5.885064524591144e-08,0.9918084740638733,-1.6467819818899443e-07,1.0,-3.81279541272761e-08,-0.0049590421840548515,-7.922949518679445e-10,0.0006386704626493156,3.8829450607299805,0.05276813358068466,-0.4656839370727539,1.0,3.9111261056151685,1.5707963705062866,-0.0,-1.4427123069763184
30,24,0.9963414669036865,-0.060485631227493286,-0.06037500128149986,0.06037488579750061,0.9981690645217896,-0.003658526111394167,0.0003024287580046803,3.66921215633198e-11,0.004990844987332821,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.060522694140672684,0.060522694140672684
30,-1,0.12773409485816956,5.885064524591144e-08,0.9918084740638733,-1.6467819818899443e-07,1.0,-3.81279541272761e-08,-0.0049590421840548515,-7.922949518679445e-10,0.0006386704626493156,3.8829450607299805,0.05276813358068466,-0.4656839370727539,1.0,3.9111261056151685,1.5707963705062866,-0.0,-1.4427123069763184
31,24,0.9958573579788208,-0.06436324119567871,-0.06422990560531616,0.06422979384660721,0.9979265332221985,-0.0041426424868404865,0.00032181679853238165,3.904436496338093e-11,0.0049896324053406715,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.06440788507461548,0.06440788507461548
31,-1,0.12773409485816956,5.885064524591144e-08,0.9918084740638733,-1.6467819818899443e-07,1.0,-3.81279541272761e-08,-0.0049590421840548515,-7.922949518679445e-10,0.0006386704626493156,3.8829450607299805,0.05276813358068466,-0.4656839370727539,1.0,3.9111261056151685,1.5707963705062866,-0.0,-1.4427123069763184
32,24,0.9953296184539795,-0.06833998113870621,-0.06818033009767532,0.06818021088838577,0.9976620674133301,-0.004670369438827038,0.00034170050639659166,4.145676857358893e-11,0.004988310392946005,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.06839340925216675,0.06839340925216675
32,-1,0.12773409485816956,5.885064524591144e-08,0.9918084740638733,-1.6467819818899443e-07,1.0,-3.81279541272761e-08,-0.0049590421840548515,-7.922949518679445e-10,0.0006386704626493156,3.8829450607299805,0.05276813358068466,-0.4656839370727539,1.0,3.9111261056151685,1.5707963705062866,-0.0,-1.4427123069763184
33,24,0.9947561621665955,-0.07241423428058624,-0.07222424447536469,0.07222412526607513,0.9973746538162231,-0.005243839230388403,0.0003620717616286129,4.392830543764603e-11,0.004986873362213373,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0724777951836586,0.0724777951836586
33,-1,0.12773409485816956,5.885064524591144e-08,0.9918084740638733,-1.6467819818899443e-07,1.0,-3.81279541272761e-08,-0.0049590421840548515,-7.922949518679445e-10,0.0006386704626493156,3.8829450607299805,0.05276813358068466,-0.4656839370727539,1.0,3.9111261056151685,1.5707963705062866,-0.0,-1.4427123069763184
34,24,0.994134783744812,-0.07658441364765167,-0.07635961472988129,0.07635949552059174,0.9970631003379822,-0.005865191109478474,0.00038292264798656106,4.645801798819349e-11,0.0049853152595460415,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.07665959745645523,0.07665959745645523
34,-1,0.12773409485816956,5.885064524591144e-08,0.9918084740638733,-1.6467819818899443e-07,1.0,-3.81279541272761e-08,-0.0049590421840548515,-7.922949518679445e-10,0.0006386704626493156,3.8829450607299805,0.05276813358068466,-0.4656839370727539,1.0,3.9111261056151685,1.5707963705062866,-0.0,-1.4427123069763184
35,24,0.9934634566307068,-0.08084892481565475,-0.08058437705039978,0.08058425784111023,0.9967263340950012,-0.0065365685150027275,0.0004042452201247215,4.904499029123599e-11,0.004983631428331137,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.08093738555908203,0.08093738555908203
35,-1,0.12773409485816956,5.885064524591144e-08,0.9918084740638733,-1.6467819818899443e-07,1.0,-3.81279541272761e-08,-0.0049590421840548515,-7.922949518679445e-10,0.0006386704626493156,3.8829450607299805,0.05276813358068466,-0.4656839370727539,1.0,3.9111261056151685,1.5707963705062866,-0.0,-1.4427123069763184
36,24,0.9927398562431335,-0.08520624786615372,-0.0848964974284172,0.08489637821912766,0.9963633418083191,-0.0072601246647536755,0.0004260317946318537,5.1688250901626986e-11,0.0049818167462944984,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.08530980348587036,0.08530980348587036
36,-1,0.12773409485816956,5.885064524591144e-08,0.9918084740638733,-1.6467819818899443e-07,1.0,-3.81279541272761e-08,-0.0049590421840548515,-7.922949518679445e-10,0.0006386704626493156,3.8829450607299805,0.05276813358068466,-0.4656839370727539,1.0,3.9111261056151685,1.5707963705062866,-0.0,-1.4427123069763184
37,24,0.9919620156288147,-0.0896548479795456,-0.08929390460252762,0.08929380029439926,0.9959728717803955,-0.008038013242185116,0.00044827477540820837,5.4386856129795547e-11,0.004979864228516817,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.08977551013231277,0.08977551013231277
37,-1,0.12773409485816956,5.885064524591144e-08,0.9918084740638733,-1.6467819818899443e-07,1.0,-3.81279541272761e-08,-0.0049590421840548515,-7.922949518679445e-10,0.0006386704626493156,3.8829450607299805,0.05276813358068466,-0.4656839370727539,1.0,3.9111261056151685,1.5707963705062866,-0.0,-1.4427123069763184
38,24,0.991127610206604,-0.0941932201385498,-0.09377454221248627,0.09377443790435791,0.9955539107322693,-0.008872386068105698,0.00047096668276935816,5.71399733084732e-11,0.00497776921838522,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.09433318674564362,0.09433318674564362
38,-1,0.12773409485816956,5.885064524591144e-08,0.9918084740638733,-1.6467819818899443e-07,1.0,-3.81279541272761e-08,-0.0049590421840548515,-7.922949518679445e-10,0.0006386704626493156,3.8829450607299805,0.05276813358068466,-0.4656839370727539,1.0,3.9111261056151685,1.5707963705062866,-0.0,-1.4427123069763184
39,24,0.9902346134185791,-0.09881988912820816,-0.09833630919456482,0.09833619743585587,0.9951053261756897,-0.009765394032001495,0.0004940999788232148,5.99466171147256e-11,0.0049755265936255455,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.09898155182600021,0.09898155182600021
39,-1,0.12773409485816956,5.885064524591144e-08,0.9918084740638733,-1.6467819818899443e-07,1.0,-3.81279541272761e-08,-0.0049590421840548515,-7.922949518679445e-10,0.0006386704626493156,3.8829450607299805,0.05276813358068466,-0.4656839370727539,1.0,3.9111261056151685,1.5707963705062866,-0.0,-1.4427123069763184
40,24,0.9892808198928833,-0.10353340953588486,-0.10297712683677673,0.10297702252864838,0.994625985622406,-0.010719191282987595,0.0005176676204428077,6.280596875907207e-11,0.004973129834979773,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.10371939092874527,0.10371939092874527
40,-1,0.12773409485816956,5.885064524591144e-08,0.9918084740638733,-1.6467819818899443e-07,1.0,-3.81279541272761e-08,-0.0049590421840548515,-7.922949518679445e-10,0.0006386704626493156,3.8829450607299805,0.05276813358068466,-0.4656839370727539,1.0,3.9111261056151685,1.5707963705062866,-0.0,-1.4427123069763184
41,24,0.9882640838623047,-0.1083323210477829,-0.10769486427307129,0.10769475251436234,0.9941146969795227,-0.011735917069017887,0.00054166215704754,6.571707067415389e-11,0.004970573354512453,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.1085454598069191,0.1085454598069191
41,-1,0.12773409485816956,5.885064524591144e-08,0.9918084740638733,-1.6467819818899443e-07,1.0,-3.81279541272761e-08,-0.0049590421840548515,-7.922949518679445e-10,0.0006386704626493156,3.8829450607299805,0.05276813358068466,-0.4656839370727539,1.0,3.9111261056151685,1.5707963705062866,-0.0,-1.4427123069763184
42,24,0.9871823191642761,-0.11321519315242767,-0.11248738318681717,0.11248727142810822,0.9935705065727234,-0.012817705981433392,0.0005660764873027802,6.867915958164161e-11,0.004967852495610714,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.11345857381820679,0.11345857381820679
42,-1,0.12773409485816956,5.885064524591144e-08,0.9918084740638733,-1.6467819818899443e-07,1.0,-3.81279541272761e-08,-0.0049590421840548515,-7.922949518679445e-10,0.0006386704626493156,3.8829450607299805,0.05276813358068466,-0.4656839370727539,1.0,3.9111261056151685,1.5707963705062866,-0.0,-1.4427123069763184
43,24,0.9860333204269409,-0.11818065494298935,-0.11735256016254425,0.1173524484038353,0.992992103099823,-0.013966693542897701,0.0005909038009122014,7.169130566975213e-11,0.004964960273355246,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.1184576079249382,0.1184576079249382
43,-1,0.12773409485816956,5.885064524591144e-08,0.9918084740638733,-1.6467819818899443e-07,1.0,-3.81279541272761e-08,-0.0049590421840548515,-7.922949518679445e-10,0.0006386704626493156,3.8829450607299805,0.05276813358068466,-0.4656839370727539,1.0,3.9111261056151685,1.5707963705062866,-0.0,-1.4427123069763184
44,24,0.9848150014877319,-0.12322726845741272,-0.12228818982839584,0.12228808552026749,0.9923784732818604,-0.015184988267719746,0.0006161368219181895,7.475269014900476e-11,0.004961892031133175,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.12354139983654022,0.12354139983654022
