1,92,-4.371138828673793e-08,4.371138473402425e-08,1.0,-1.6503625488439866e-07,1.0,-4.371139183945161e-08,-0.004999999888241291,-8.251813121695761e-10,-2.185568948043226e-10,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,-1.5707963705062866
2,92,4.3110052502015606e-05,4.371661788127312e-08,1.0,-1.6503625488439866e-07,1.0,-4.3709505348488165e-08,-0.004999999888241291,-8.251718752738668e-10,2.155502585310387e-07,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,-1.5707532167434692
3,92,0.0001728097558952868,4.373235285015653e-08,1.0,-1.6503625488439866e-07,1.0,-4.37038352174568e-08,-0.004999999888241291,-8.251435645867389e-10,8.640487862976443e-07,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,-1.570623517036438
4,92,0.0003889361978508532,4.375857187710608e-08,0.9999999403953552,-1.6503625488439866e-07,1.0,-4.369438855178487e-08,-0.004999999422580004,-8.250962690858898e-10,1.944680889209849e-06,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,-1.5704073905944824
5,71,0.0006917277351021767,4.379529983111752e-08,0.9999997615814209,-1.6503625488439866e-07,1.0,-4.368115114061766e-08,-0.004999998491257429,-8.250299887713197e-10,3.45863850270689e-06,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,-1.5701045989990234
6,71,0.001081303576938808,4.3842550923045565e-08,0.9999994039535522,-1.6503624067354394e-07,1.0,-4.366412298395517e-08,-0.004999997094273567,-8.249446681318773e-10,5.406517630035523e-06,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,-1.5697150230407715
7,71,0.0015576634323224425,4.390031804746286e-08,0.9999988079071045,-1.650362122518345e-07,1.0,-4.364330052908372e-08,-0.004999993834644556,-8.248401406341088e-10,7.788316906953696e-06,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,-1.5692386627197266
8,71,0.0021209262777119875,4.3968608309796764e-08,0.9999977350234985,-1.6503616961927037e-07,1.0,-4.361868022328963e-08,-0.004999988712370396,-8.247164062780143e-10,1.0604630915622693e-05,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,-1.5686753988265991
9,61,0.0027714495081454515,4.40474678953251e-08,0.9999961853027344,-1.650360985649968e-07,1.0,-4.359024430300451e-08,-0.004999980796128511,-8.245732430189889e-10,1.3857246813131496e-05,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,-1.5680248737335205
10,61,0.0035091128665953875,4.413686127691108e-08,0.9999938607215881,-1.6503599908901379e-07,1.0,-4.355799987365572e-08,-0.004999969154596329,-8.244106508570326e-10,1.7545564332976937e-05,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,-1.5672872066497803
11,61,0.004333915654569864,4.42367884545547e-08,0.9999905824661255,-1.6503585698046663e-07,1.0,-4.352194693524325e-08,-0.004999952856451273,-8.242284077475404e-10,2.1669577108696103e-05,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,-1.5664623975753784
12,61,0.005246094428002834,4.4347270744538037e-08,0.9999862313270569,-1.6503565802850062e-07,1.0,-4.348207482962607e-08,-0.0049999309703707695,-8.240263471570586e-10,2.6230471121380106e-05,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,-1.5655502080917358
13,45,0.00624576723203063,4.446830104143373e-08,0.9999805092811584,-1.6503540223311575e-07,1.0,-4.3438376451376826e-08,-0.004999902565032244,-8.23804413574436e-10,3.1228835723595694e-05,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,-1.564550518989563
14,45,0.0073329308070242405,4.459987934524179e-08,0.9999731183052063,-1.65035089594312e-07,1.0,-4.339085535320919e-08,-0.004999865312129259,-8.235623294439165e-10,3.666465272544883e-05,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,-1.5634633302688599
15,45,0.008507701568305492,4.4742002103248524e-08,0.9999638199806213,-1.6503467747952527e-07,1.0,-4.333950442969581e-08,-0.004999819211661816,-8.232999837431976e-10,4.253850784152746e-05,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,-1.562288522720337
16,45,0.009770194068551064,4.489466931545394e-08,0.9999522566795349,-1.6503418009961024e-07,1.0,-4.3284320128123e-08,-0.004999761004000902,-8.230169878942206e-10,4.885096859652549e-05,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,-1.5610259771347046
17,16,0.011120284907519817,4.505785611286228e-08,0.9999381899833679,-1.6503355482200277e-07,1.0,-4.3225306001204444e-08,-0.004999690689146519,-8.227133974081369e-10,5.5601423810003325e-05,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,-1.5596758127212524
18,16,0.012558205984532833,4.523156604818723e-08,0.9999211430549622,-1.6503281585755758e-07,1.0,-4.3162451390799106e-08,-0.004999605473130941,-8.223887681957365e-10,6.279102672124282e-05,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,-1.5582377910614014
19,16,0.01408418733626604,4.5415816884997184e-08,0.9999008178710938,-1.6503193478456524e-07,1.0,-4.3095749191479626e-08,-0.004999503958970308,-8.220429337235657e-10,7.042093784548342e-05,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,-1.5567116737365723
20,16,0.015697982162237167,4.5610558885300634e-08,0.9998767971992493,-1.650308831813163e-07,1.0,-4.3025206508673364e-08,-0.004999383818358183,-8.216756164358685e-10,7.848990935599431e-05,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,-1.5550976991653442
21,26,0.017399700358510017,4.5815784943670224e-08,0.9998486042022705,-1.650296468369561e-07,1.0,-4.295082334238032e-08,-0.004999242722988129,-8.212865942880399e-10,8.699850150151178e-05,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,-1.5533957481384277
22,26,0.019189566373825073,4.603151282367435e-08,0.9998158812522888,-1.6502821154062985e-07,1.0,-4.287258548174577e-08,-0.004999079275876284,-8.208755897243236e-10,9.59478275035508e-05,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,-1.5516055822372437
23,26,0.02106744796037674,4.62576927873215e-08,0.9997780323028564,-1.650265630814829e-07,1.0,-4.279050003219709e-08,-0.004998890217393637,-8.204422696778124e-10,0.0001053372398018837,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,-1.5497273206710815
24,26,0.023033564910292625,4.6494335492752725e-08,0.9997346997261047,-1.6502465882695105e-07,1.0,-4.27045598883069e-08,-0.004998673219233751,-8.199861900592964e-10,0.000115167822514195,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,-1.5477607250213623
25,8,0.025087779387831688,4.674140186011755e-08,0.9996852278709412,-1.6502249877703434e-07,1.0,-4.261476505007522e-08,-0.004998425953090191,-8.195072398464731e-10,0.00012543889170046896,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,-1.5457059144973755
26,8,0.027229951694607735,4.6998852809565506e-08,0.9996291995048523,-1.6502005451002333e-07,1.0,-4.2521129728356755e-08,-0.004998146090656519,-8.190050859724352e-10,0.00013614975614473224,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,-1.5435630083084106
27,8,0.02946053445339203,4.726671321009235e-08,0.9995659589767456,-1.6501729760420858e-07,1.0,-4.2423629054155754e-08,-0.004997829906642437,-8.184792288368214e-10,0.00014730266411788762,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,-1.5413315296173096
28,8,0.03177937865257263,4.754494042913393e-08,0.9994949102401733,-1.6501418542702595e-07,1.0,-4.2322266580185897e-08,-0.004997474607080221,-8.179293353727246e-10,0.00015889688802417368,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,-1.5390115976333618
29,92,0.034186333417892456,4.783348828141243e-08,0.9994154572486877,-1.6501071797847544e-07,1.0,-4.22170565173019e-08,-0.004997077398002148,-8.173550725132372e-10,0.00017093165661208332,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,-1.536603331565857
30,92,0.036681484431028366,4.8132349661500484e-08,0.9993270039558411,-1.650068384151382e-07,1.0,-4.210798820736272e-08,-0.004996635019779205,-8.16756107191452e-10,0.0001834074209909886,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,-1.5341066122055054
31,92,0.03926479071378708,4.8441474831406595e-08,0.999228835105896,-1.650025467370142e-07,1.0,-4.199506875579573e-08,-0.004996144212782383,-8.161319398070077e-10,0.0001963239483302459,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,-1.5315214395523071
32,92,0.04193633049726486,4.876085313298972e-08,0.99912029504776,-1.6499781452239404e-07,1.0,-4.1878294609887234e-08,-0.004995601251721382,-8.154821262706946e-10,0.0002096816460834816,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,-1.5288476943969727
33,54,0.044695936143398285,4.909043127554469e-08,0.999000608921051,-1.6499258492785884e-07,1.0,-4.175766576963724e-08,-0.004995002876967192,-8.148063890267565e-10,0.00022347967023961246,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,-1.5260854959487915
34,54,0.04754379019141197,4.943020570635781e-08,0.9988691806793213,-1.6498682953169919e-07,1.0,-4.163318223504575e-08,-0.0049943458288908005,-8.141042839859836e-10,0.00023771895212121308,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,-1.5232346057891846
35,54,0.05047960206866264,4.97800911603008e-08,0.9987251162528992,-1.6498053412306035e-07,1.0,-4.15048546642538e-08,-0.004993625450879335,-8.133752560368634e-10,0.00025239799288101494,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,-1.520295262336731
36,54,0.05350342020392418,5.014007342651894e-08,0.9985676407814026,-1.649736560693782e-07,1.0,-4.1372679504547705e-08,-0.004992838017642498,-8.126188610901863e-10,0.0002675170835573226,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,-1.5172673463821411
37,26,0.056615300476551056,5.051012053058912e-08,0.9983960390090942,-1.6496615273808857e-07,1.0,-4.123665320321379e-08,-0.004991980269551277,-8.118346550567423e-10,0.0002830764860846102,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,-1.5141507387161255
38,26,0.059814922511577606,5.089016141823777e-08,0.9982094764709473,-1.6495799570748204e-07,1.0,-4.109679352382045e-08,-0.0049910470843315125,-8.110221383361704e-10,0.00029907459975220263,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,-1.5109456777572632
39,26,0.06310232728719711,5.128015700961441e-08,0.99800705909729,-1.6494914234499447e-07,1.0,-4.095309691365401e-08,-0.004990035202354193,-8.101808668392607e-10,0.00031551162828691304,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,-1.5076520442962646
40,26,0.06647742539644241,5.1680061119441234e-08,0.9977879524230957,-1.6493956422891642e-07,1.0,-4.080556692542814e-08,-0.004988939501345158,-8.093102854545009e-10,0.00033238710602745414,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,-1.5042698383331299
41,61,0.06994011998176575,5.2089824009726726e-08,0.9975512027740479,-1.6492921872668376e-07,1.0,-4.065420711185652e-08,-0.004987755790352821,-8.084098945815299e-10,0.0003497005964163691,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,-1.5007990598678589
42,61,0.07349030673503876,5.250939238976571e-08,0.9972959160804749,-1.6491806320573232e-07,1.0,-4.0499024578366516e-08,-0.004986479412764311,-8.074791391088354e-10,0.00036745151737704873,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,-1.4972397089004517
43,61,0.07712762802839279,5.293868099442989e-08,0.9970211982727051,-1.6490605503349798e-07,1.0,-4.0340033535812836e-08,-0.004985105711966753,-8.065174639249051e-10,0.0003856381226796657,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,-1.4935920238494873
44,61,0.08085232973098755,5.337767916557823e-08,0.9967260956764221,-1.6489315157741657e-07,1.0,-4.0177219773340767e-08,-0.004983630497008562,-8.055244249405291e-10,0.0004042616346850991,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,-1.4898556470870972
45,16,0.08466392010450363,5.382628387451405e-08,0.99640953540802,-1.6487932441577868e-07,1.0,-4.001061171265974e-08,-0.004982047714293003,-8.044994115330439e-10,0.00042331957956776023,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,-1.48603093624115
46,16,0.08856237679719925,5.428444893595952e-08,0.9960706233978271,-1.6486450249431073e-07,1.0,-3.9840202248342393e-08,-0.00498035317286849,-8.034417575686348e-10,0.00044281187001615763,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,-1.482117772102356
47,16,0.09254731237888336,5.475208197935899e-08,0.9957082867622375,-1.64848671602158e-07,1.0,-3.9666016249384484e-08,-0.004978541284799576,-8.023509634469406e-10,0.0004627365560736507,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,-1.4781163930892944
48,16,0.09661880880594254,5.522914747757568e-08,0.9953214526176453,-1.648317606850469e-07,1.0,-3.948804661035865e-08,-0.0049766069278120995,-8.012264185452977e-10,0.0004830940451938659,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,-1.4740265607833862
49,71,0.10077644884586334,5.571554595462658e-08,0.9949091076850891,-1.6481374132126803e-07,1.0,-3.930631109483329e-08,-0.004974545445293188,-8.000676787744965e-10,0.0005038822419010103,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,-1.4698485136032104
50,71,0.10502006113529205,5.6211213461665466e-08,0.9944701194763184,-1.647945424565478e-07,1.0,-3.912081680823576e-08,-0.004972350317984819,-7.98873855956117e-10,0.0005251002730801702,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,-1.465582251548767
51,71,0.10934945195913315,5.671607539170509e-08,0.9940033555030823,-1.6477414988003147e-07,1.0,-3.8931570855993414e-08,-0.00497001688927412,-7.976445060009496e-10,0.0005467472365126014,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,-1.4612277746200562
52,71,0.11376405507326126,5.723001450519405e-08,0.9935078024864197,-1.647524783265908e-07,1.0,-3.8738605212529365e-08,-0.004967539105564356,-7.963790737974819e-10,0.0005688202800229192,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,-1.4567854404449463
53,92,0.11826400458812714,5.7752995274995556e-08,0.9929822087287903,-1.647294993745163e-07,1.0,-3.8541905666988896e-08,-0.004964910913258791,-7.950767266784453e-10,0.0005913199856877327,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,-1.4522548913955688
54,92,0.12284860759973526,5.8284882697989815e-08,0.9924254417419434,-1.6470517039124388e-07,1.0,-3.834150419379512e-08,-0.004962127190083265,-7.937370205546301e-10,0.0006142430356703699,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,-1.447636604309082
55,92,0.12751784920692444,5.8825627036185324e-08,0.9918362498283386,-1.6467942032249994e-07,1.0,-3.8137407898375386e-08,-0.004959180951118469,-7.923590117364654e-10,0.0006375892553478479,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,-1.4429303407669067
56,92,0.13227123022079468,5.937511105003068e-08,0.9912135601043701,-1.646521923248656e-07,1.0,-3.792963099158442e-08,-0.00495606753975153,-7.909424226681949e-10,0.0006613561417907476,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,-1.438136339187622
57,54,0.13710835576057434,5.993323526354288e-08,0.9905560612678528,-1.6462345797663147e-07,1.0,-3.7718191236990606e-08,-0.004952779971063137,-7.89486365171399e-10,0.0006855417741462588,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,-1.4332547187805176
58,54,0.14202895760536194,6.049991441159364e-08,0.9898625016212463,-1.6459313201266923e-07,1.0,-3.7503106398162345e-08,-0.004949312191456556,-7.879902286234142e-10,0.0007101447554305196,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,-1.4282854795455933
59,54,0.14703258872032166,6.107502770191786e-08,0.9891316294670105,-1.6456118601126946e-07,1.0,-3.728439068595435e-08,-0.0049456581473350525,-7.864532913792743e-10,0.0007351629319600761,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,-1.4232287406921387
60,54,0.1521187126636505,6.16584685531052e-08,0.9883622527122498,-1.645275631290133e-07,1.0,-3.706206896936237e-08,-0.004941811319440603,-7.84874942816316e-10,0.0007605935679748654,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,-1.418084740638733
61,26,0.1572868824005127,6.225012327831791e-08,0.9875529408454895,-1.6449217810077243e-07,1.0,-3.6836159011954805e-08,-0.004937764722853899,-7.832544612895731e-10,0.000786434393376112,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,-1.4128535985946655
62,26,0.1625365912914276,6.284986397986358e-08,0.9867025017738342,-1.6445501671569218e-07,1.0,-3.660668923544108e-08,-0.004933512303978205,-7.815912361763822e-10,0.0008126829634420574,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,-1.407535433769226
63,26,0.16786763072013855,6.345762670889599e-08,0.9858095645904541,-1.6441597949778952e-07,1.0,-3.63736596398212e-08,-0.004929047543555498,-7.798843792983234e-10,0.0008393381140194833,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,-1.402130126953125
64,26,0.17327922582626343,6.407323382973118e-08,0.9848727583885193,-1.643750238145003e-07,1.0,-3.6137112857659304e-08,-0.00492436345666647,-7.781333355438846e-10,0.0008663961198180914,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,-1.396638035774231
65,8,0.17877097427845,6.469659297181352e-08,0.9838907122612,-1.643321070332604e-07,1.0,-3.589705954709643e-08,-0.004919453524053097,-7.763373832680998e-10,0.0008938548271544278,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,-1.391059160232544
66,8,0.18434211611747742,6.532755492116848e-08,0.982862114906311,-1.642871438889415e-07,1.0,-3.565353878798305e-08,-0.004914310295134783,-7.744957453148515e-10,0.0009217105689458549,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,-1.3853938579559326
67,8,0.18999208509922028,6.596597756924893e-08,0.9817855954170227,-1.6424009174897947e-07,1.0,-3.5406571896601235e-08,-0.004908927716314793,-7.726079220837789e-10,0.0009499603766016662,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,-1.3796422481536865
68,8,0.19572050869464874,6.661176144007186e-08,0.9806597232818604,-1.6419087955910072e-07,1.0,-3.51561730838057e-08,-0.004903298337012529,-7.706729143741597e-10,0.0009786025620996952,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,-1.3738042116165161
69,45,0.2015264630317688,6.726473600338068e-08,0.9794830679893494,-1.641394362650317e-07,1.0,-3.4902384982160584e-08,-0.004897415172308683,-7.686902225856329e-10,0.0010076322359964252,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,-1.3678802251815796
70,45,0.20740929245948792,6.792475915062823e-08,0.9782542586326599,-1.6408571923420823e-07,1.0,-3.4645239566089003e-08,-0.004891271237283945,-7.666590695620812e-10,0.0010370464297011495,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,-1.3618704080581665
71,45,0.21336838603019714,6.859168877326738e-08,0.9769718050956726,-1.6402967162321147e-07,1.0,-3.438476170458671e-08,-0.0048848590813577175,-7.645787336585386e-10,0.001066841883584857,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,-1.3557748794555664
72,45,0.21940328180789948,6.926540407903303e-08,0.9756342768669128,-1.6397120816691313e-07,1.0,-3.4120965608508413e-08,-0.004878171253949404,-7.624483822077366e-10,0.001097016385756433,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,-1.3495935201644897
73,16,0.22551260888576508,6.994568479967711e-08,0.974240243434906,-1.6391027202189434e-07,1.0,-3.3853918779414016e-08,-0.0048712012358009815,-7.602674600981629e-10,0.0011275630677118897,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,-1.3433271646499634
74,16,0.2316959947347641,7.063241014293453e-08,0.9727882742881775,-1.6384680634473625e-07,1.0,-3.358363542815823e-08,-0.0048639411106705666,-7.580352456848516e-10,0.0011584799503907561,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,-1.3369755744934082
75,16,0.2379525750875473,7.132542378940343e-08,0.9712767601013184,-1.6378072587031056e-07,1.0,-3.331015108187785e-08,-0.004856383893638849,-7.557509618116853e-10,0.0011897628428414464,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,-1.3305389881134033
76,16,0.24428139626979828,7.202453389254515e-08,0.9697043895721436,-1.6371200217690784e-07,1.0,-3.303350837313701e-08,-0.004848521668463945,-7.534138313225469e-10,0.0012214069720357656,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,-1.3240177631378174
77,71,0.2506815195083618,7.272956992210311e-08,0.9680696129798889,-1.636405499993998e-07,1.0,-3.2753749934499865e-08,-0.004840347915887833,-7.510233546170753e-10,0.001253407564945519,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,-1.3174121379852295
78,71,0.25715237855911255,7.344038976953016e-08,0.9663708806037903,-1.6356628407265816e-07,1.0,-3.247090063496216e-08,-0.0048318542540073395,-7.485786435168507e-10,0.0012857618276029825,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,-1.31072199344635
79,71,0.26369258761405945,7.41567731665782e-08,0.964606761932373,-1.6348917597497348e-07,1.0,-3.2185020870656444e-08,-0.004823033697903156,-7.460790873992096e-10,0.0013184628915041685,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,-1.3039480447769165
80,71,0.27030149102211,7.487855668841803e-08,0.962775707244873,-1.6340914044121746e-07,1.0,-3.189613551057846e-08,-0.004813878331333399,-7.435239091080348e-10,0.001351507380604744,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,-1.2970901727676392
81,45,0.2769779562950134,7.560555559393833e-08,0.9608762860298157,-1.6332610641711653e-07,1.0,-3.1604297845433393e-08,-0.0048043811693787575,-7.409124425095115e-10,0.0013848897069692612,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,-1.2901487350463867
82,45,0.28372088074684143,7.633754961489103e-08,0.958906888961792,-1.6324003127010656e-07,1.0,-3.130955406049907e-08,-0.004794534295797348,-7.382440214698249e-10,0.0014186043990775943,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,-1.2831240892410278
83,45,0.2905293107032776,7.70743753264469e-08,0.9568660855293274,-1.6315081552420452e-07,1.0,-3.101194678833963e-08,-0.0047843302600085735,-7.355179798551603e-10,0.0014526465674862266,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,-1.276016354560852
84,45,0.29740217328071594,7.781582667121256e-08,0.9547522664070129,-1.6305841654684627e-07,1.0,-3.071152576694658e-08,-0.00477376114577055,-7.327336515317029e-10,0.001487010857090354,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,-1.2688257694244385
85,26,0.30433812737464905,7.856168338093994e-08,0.9525640606880188,-1.6296277749461296e-07,1.0,-3.04083442870251e-08,-0.004762819968163967,-7.298902593433354e-10,0.0015216906322166324,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,-1.2615528106689453
86,26,0.3113362491130829,7.931176071451773e-08,0.9502997994422913,-1.6286379889152158e-07,1.0,-3.010244853385302e-08,-0.004751498810946941,-7.269872481785455e-10,0.0015566812362521887,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,-1.2541974782943726
87,26,0.3183949589729309,8.006579577113371e-08,0.9479581713676453,-1.6276143810500798e-07,1.0,-2.9793902456276555e-08,-0.004739790689200163,-7.240240074146698e-10,0.0015919747529551387,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,-1.2467604875564575
88,26,0.32551348209381104,8.0823632231386e-08,0.9455373883247375,-1.626556240807986e-07,1.0,-2.9482741581432492e-08,-0.004727686755359173,-7.209997043844396e-10,0.001627567340619862,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,-1.239241600036621
89,61,0.33269014954566956,8.158501429988974e-08,0.9430361986160278,-1.6254629997547454e-07,1.0,-2.9169040516308087e-08,-0.004715180955827236,-7.179139505097965e-10,0.0016634507337585092,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,1.5707963705062866,0.0,-1.2316415309906006
