1,165,0.49999988079071045,0.7071068286895752,0.4999999701976776,0.8535534739494324,-0.49999991059303284,-0.14644655585289001,0.0007322329329326749,0.002499999711290002,-0.004267767071723938,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
2,165,0.5000215172767639,0.7070915699005127,0.4999999701976776,0.8535490036010742,-0.4999891221523285,-0.14650942385196686,0.0007319948053918779,0.002500161761417985,-0.00426771305501461,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
3,165,0.5000863671302795,0.7070457339286804,0.4999999701976776,0.853535532951355,-0.4999566972255707,-0.14669835567474365,0.0007312793750315905,0.0025006479118019342,-0.00426755053922534,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
4,165,0.5001944303512573,0.7069693207740784,0.4999999403953552,0.8535130023956299,-0.499902606010437,-0.14701324701309204,0.000730087049305439,0.0025014581624418497,-0.004267279990017414,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
5,173,0.5003458261489868,0.706862211227417,0.49999985098838806,0.8534813523292542,-0.49982672929763794,-0.1474543660879135,0.000728416780475527,0.0025025936774909496,-0.004266899544745684,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
6,173,0.5005406141281128,0.7067244648933411,0.49999967217445374,0.8534404039382935,-0.4997289776802063,-0.14802180230617523,0.0007262685103341937,0.0025040542241185904,-0.004266408737748861,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
7,173,0.5007787942886353,0.7065559029579163,0.49999937415122986,0.8533899188041687,-0.4996091425418854,-0.14871565997600555,0.0007236415985971689,0.002505840267986059,-0.004265806637704372,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
8,173,0.501060426235199,0.7063565850257874,0.4999988377094269,0.8533297181129456,-0.49946707487106323,-0.14953605830669403,0.0007205359288491309,0.002507952507585287,-0.00426509091630578,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
9,120,0.5013856887817383,0.70612633228302,0.4999980628490448,0.8532594442367554,-0.4993027150630951,-0.15048307180404663,0.0007169516175054014,0.0025103904772549868,-0.004264260642230511,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
10,120,0.5017545223236084,0.7058650851249695,0.4999969005584717,0.8531787991523743,-0.4991157352924347,-0.15155676007270813,0.0007128884317353368,0.0025131553411483765,-0.004263313487172127,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
11,120,0.5021669268608093,0.7055729031562805,0.49999526143074036,0.8530874848365784,-0.49890586733818054,-0.15275706350803375,0.0007083466043695807,0.0025162464007735252,-0.004262247122824192,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
12,120,0.5026229619979858,0.7052496075630188,0.49999308586120605,0.8529850244522095,-0.49867287278175354,-0.15408414602279663,0.0007033259607851505,0.002519664354622364,-0.004261058755218983,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
13,190,0.5031228065490723,0.7048951983451843,0.49999022483825684,0.8528710007667542,-0.4984165132045746,-0.155537948012352,0.0006978270830586553,0.0025234094355255365,-0.0042597465217113495,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
14,190,0.5036664009094238,0.7045094966888428,0.49998652935028076,0.8527449369430542,-0.49813640117645264,-0.15711848437786102,0.0006918502040207386,0.0025274811778217554,-0.004258307162672281,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
15,190,0.5042538046836853,0.7040925025939941,0.4999818801879883,0.8526062965393066,-0.4978322386741638,-0.15882572531700134,0.0006853954982943833,0.002531880745664239,-0.00425673695281148,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
16,190,0.5048850178718567,0.7036440968513489,0.49997609853744507,0.8524544835090637,-0.4975036680698395,-0.16065962612628937,0.0006784637225791812,0.0025366076733917,-0.004255033563822508,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
17,197,0.5055601000785828,0.7031642198562622,0.4999690651893616,0.8522889018058777,-0.497150182723999,-0.16262005269527435,0.0006710555171594024,0.0025416614953428507,-0.004253191873431206,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
18,197,0.5062790513038635,0.7026528120040894,0.4999605417251587,0.8521089553833008,-0.49677151441574097,-0.16470696032047272,0.0006631716969422996,0.002547042677178979,-0.004251208622008562,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
19,197,0.5070420503616333,0.702109694480896,0.4999503791332245,0.8519138693809509,-0.4963672161102295,-0.16692033410072327,0.0006548129604198039,0.0025527512189000845,-0.004249079618602991,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
20,197,0.5078489184379578,0.7015348076820374,0.49993836879730225,0.8517029285430908,-0.49593666195869446,-0.16925999522209167,0.0006459798314608634,0.002558787353336811,-0.004246800672262907,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
21,124,0.5086997747421265,0.7009281516075134,0.49992427229881287,0.8514754176139832,-0.4954794645309448,-0.17172569036483765,0.0006366742309182882,0.002565150149166584,-0.0042443666607141495,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
22,124,0.509594738483429,0.7002894282341003,0.499907910823822,0.8512304425239563,-0.4949951171875,-0.17431744933128357,0.0006268964498303831,0.002571840537711978,-0.004241772927343845,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
23,124,0.5105336904525757,0.6996186971664429,0.49988898634910583,0.8509672284126282,-0.4944830536842346,-0.1770348697900772,0.0006166485836729407,0.002578857121989131,-0.004239013884216547,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
24,124,0.5115167498588562,0.6989157795906067,0.49986732006073,0.8506847620010376,-0.4939426779747009,-0.17987796664237976,0.0006059312145225704,0.0025862003676593304,-0.004236084874719381,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
25,188,0.5125438570976257,0.698180615901947,0.4998425841331482,0.8503822088241577,-0.49337345361709595,-0.18284623324871063,0.0005947468453086913,0.002593869809061289,-0.004232979379594326,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
26,188,0.5136148929595947,0.6974131464958191,0.49981456995010376,0.8500586152076721,-0.4927746057510376,-0.18593953549861908,0.0005830962327308953,0.0026018652133643627,-0.004229692276567221,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
27,188,0.5147302150726318,0.6966131329536438,0.4997829496860504,0.8497129082679749,-0.4921456575393677,-0.189157634973526,0.0005709815886802971,0.002610185882076621,-0.004226217046380043,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
28,188,0.5158896446228027,0.6957803964614868,0.4997474253177643,0.84934401512146,-0.49148592352867126,-0.19250018894672394,0.0005584047758020461,0.0026188313495367765,-0.004222547169774771,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
29,161,0.5170931220054626,0.6949150562286377,0.4997076988220215,0.8489509224891663,-0.4907945990562439,-0.19596678018569946,0.0005453678895719349,0.002627801848575473,-0.0042186761274933815,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
30,161,0.5183407068252563,0.6940168142318726,0.49966347217559814,0.848532497882843,-0.49007099866867065,-0.19955705106258392,0.0005318732000887394,0.002637095982208848,-0.004214597400277853,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
31,161,0.5196323394775391,0.6930856108665466,0.4996143877506256,0.8480875492095947,-0.48931440711021423,-0.20327059924602509,0.0005179228610359132,0.0026467132847756147,-0.004210304003208876,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
32,161,0.5209680795669556,0.6921213269233704,0.4995601177215576,0.8476148843765259,-0.48852401971817017,-0.20710702240467072,0.0005035195499658585,0.0026566535234451294,-0.0042057884857058525,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
33,159,0.5223479270935059,0.6911237835884094,0.4995002746582031,0.8471132516860962,-0.487699031829834,-0.21106575429439545,0.0004886661772616208,0.0026669150684028864,-0.004201043397188187,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
34,159,0.5237718224525452,0.6900928616523743,0.49943456053733826,0.8465813994407654,-0.486838698387146,-0.21514643728733063,0.0004733651294372976,0.0026774981524795294,-0.004196060821413994,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
35,159,0.5252397656440735,0.6890285015106201,0.4993625283241272,0.8460180759429932,-0.4859420955181122,-0.21934835612773895,0.00045761995716020465,0.0026884006801992655,-0.004190833307802677,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
36,159,0.5267516374588013,0.6879305243492126,0.4992837905883789,0.8454219102859497,-0.4850083291530609,-0.2236710488796234,0.00044143327977508307,0.002699622418731451,-0.004185352008789778,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
37,190,0.5283076167106628,0.6867986917495728,0.49919798970222473,0.8447914719581604,-0.48403656482696533,-0.22811396420001984,0.0004248086188454181,0.002711162669584155,-0.004179609008133411,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
38,190,0.5299074053764343,0.6856330037117004,0.49910470843315125,0.8441254496574402,-0.48302584886550903,-0.23267626762390137,0.00040774972876533866,0.002723019104450941,-0.004173595923930407,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
39,190,0.5315511226654053,0.6844332814216614,0.49900349974632263,0.8434224128723145,-0.4819752871990204,-0.23735733330249786,0.0003902604803442955,0.0027351912576705217,-0.004167303908616304,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
40,190,0.5332386493682861,0.6831993460655212,0.49889394640922546,0.842680811882019,-0.4808838665485382,-0.2421564757823944,0.0003723445115610957,0.0027476774994283915,-0.004160724114626646,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
41,188,0.5349699854850769,0.6819310784339905,0.49877557158470154,0.8418992161750793,-0.4797506034374237,-0.24707293510437012,0.00035400580964051187,0.002760476665571332,-0.004153847228735685,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
42,188,0.5367450714111328,0.6806283593177795,0.49864792823791504,0.841076135635376,-0.4785745143890381,-0.25210586190223694,0.0003352489438839257,0.0027735871262848377,-0.004146663937717676,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
43,188,0.5385637283325195,0.6792910099029541,0.49851056933403015,0.8402100205421448,-0.477354496717453,-0.25725433230400085,0.0003160785709042102,0.0027870070189237595,-0.004139164462685585,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
44,188,0.5404260754585266,0.6779187917709351,0.49836301803588867,0.839299201965332,-0.47608962655067444,-0.2625176012516022,0.00029649908537976444,0.002800735179334879,-0.004131339490413666,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
45,173,0.542331874370575,0.6765117049217224,0.4982047379016876,0.8383422493934631,-0.4747786819934845,-0.26789459586143494,0.00027651575510390103,0.002814769046381116,-0.004123179707676172,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
46,173,0.5442811250686646,0.6750695705413818,0.4980352818965912,0.8373373746871948,-0.473420649766922,-0.27338433265686035,0.00025613364414311945,0.002829107455909252,-0.004114674404263496,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
47,173,0.5462735891342163,0.673592209815979,0.4978541135787964,0.8362830877304077,-0.47201430797576904,-0.27898573875427246,0.0002353582385694608,0.00284374738112092,-0.004105813335627317,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
48,173,0.548309326171875,0.6720793843269348,0.49766069650650024,0.8351776599884033,-0.47055870294570923,-0.2846977412700653,0.00021419541735667735,0.002858687425032258,-0.004096586722880602,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
49,165,0.5503881573677063,0.6705310344696045,0.49745452404022217,0.8340193629264832,-0.4690524637699127,-0.29051926732063293,0.00019265033188275993,0.002873925259336829,-0.004086983855813742,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
50,165,0.5525099635124207,0.6689469814300537,0.4972350299358368,0.8328065872192383,-0.46749454736709595,-0.29644903540611267,0.00017072980699595064,0.0028894583228975534,-0.004076994024217129,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
51,165,0.5546746850013733,0.6673270463943481,0.49700164794921875,0.8315375447273254,-0.4658837616443634,-0.30248579382896423,0.0001484401582274586,0.0029052835889160633,-0.004066606517881155,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
52,165,0.5568819642066956,0.6656711101531982,0.49675387144088745,0.8302105665206909,-0.46421873569488525,-0.3086282014846802,0.00012578778841998428,0.002921398961916566,-0.0040558110922575,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
53,124,0.559131920337677,0.6639790534973145,0.49649107456207275,0.8288238644599915,-0.46249839663505554,-0.3148750066757202,0.00010277960973326117,0.0029378014151006937,-0.004044595640152693,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
54,124,0.5614242553710938,0.6622505784034729,0.4962126910686493,0.8273757100105286,-0.4607214033603668,-0.3212246000766754,7.942311640363187e-05,0.0029544876888394356,-0.004032950382679701,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
55,124,0.5637588500976562,0.6604856252670288,0.4959180951118469,0.8258642554283142,-0.45888659358024597,-0.3276756703853607,5.572558075073175e-05,0.002971455454826355,-0.004020863678306341,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
56,124,0.5661355257034302,0.6586839556694031,0.49560675024986267,0.8242878317832947,-0.4569925367832184,-0.3342266082763672,3.169448609696701e-05,0.002988700522109866,-0.004008323885500431,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
57,120,0.5685541033744812,0.6568454504013062,0.495278000831604,0.8226445913314819,-0.45503804087638855,-0.3408757448196411,7.338192062888993e-06,0.003006220096722245,-0.0039953202940523624,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
58,120,0.571014404296875,0.6549699902534485,0.4949312210083008,0.8209327459335327,-0.45302173495292664,-0.3476215898990631,-1.7335531083517708e-05,0.0030240106862038374,-0.003981840796768665,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
59,120,0.5735162496566772,0.653057336807251,0.49456578493118286,0.8191505074501038,-0.45094233751296997,-0.35446226596832275,-4.2317558836657554e-05,0.003042068099603057,-0.003967874683439732,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
60,120,0.5760592818260193,0.6511073708534241,0.4941810965538025,0.8172960877418518,-0.44879844784736633,-0.361395925283432,-6.759916141163558e-05,0.0030603886116296053,-0.003953409846872091,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
61,197,0.5786433815956116,0.6491199731826782,0.49377644062042236,0.8153678178787231,-0.4465887248516083,-0.3684207797050476,-9.3171423941385e-05,0.0030789682641625404,-0.003938435111194849,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
62,197,0.5812682509422302,0.6470949649810791,0.4933512210845947,0.8133637309074402,-0.4443117380142212,-0.37553492188453674,-0.00011902493861271068,0.0030978024005889893,-0.003922938834875822,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
63,197,0.5839337706565857,0.6450320482254028,0.49290475249290466,0.8112820982933044,-0.44196629524230957,-0.3827363848686218,-0.0001451496937079355,0.0031168872956186533,-0.003906909842044115,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
64,197,0.5866395235061646,0.6429312229156494,0.49243634939193726,0.8091211915016174,-0.43955084681510925,-0.39002302289009094,-0.00017153576482087374,0.003136217826977372,-0.0038903357926756144,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
65,190,0.589385449886322,0.640792191028595,0.4919453263282776,0.8068791627883911,-0.4370640814304352,-0.39739277958869934,-0.0001981727546080947,0.0031557895708829165,-0.003873205278068781,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
66,190,0.5921710133552551,0.6386149525642395,0.49143102765083313,0.804554283618927,-0.43450456857681274,-0.40484336018562317,-0.00022504998196382076,0.003175597172230482,-0.0038555068895220757,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
67,190,0.5949959754943848,0.6363993287086487,0.49089276790618896,0.8021449446678162,-0.43187078833580017,-0.41237255930900574,-0.0002521568676456809,0.0031956357415765524,-0.0038372292183339596,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
68,190,0.5978602170944214,0.6341450214385986,0.4903298318386078,0.799649178981781,-0.42916151881217957,-0.4199780523777008,-0.0002794814354274422,0.003215900156646967,-0.0038183603901416063,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
