1,140,1.0,1.213248737030881e-07,-5.3032787884733316e-15,1.0606557576946663e-14,-4.371138828673793e-08,1.0,6.066243618541023e-10,-0.004999999888241291,-2.1855693643768603e-10,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,3.1415927410125732,0.0,0.0
2,140,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-5.2250179009838416e-12,4.31100488640368e-05,1.0,6.066243618541023e-10,-0.004999999888241291,2.15550244320184e-07,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,3.141549587249756,0.0,0.0
3,140,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-2.0960818150617122e-11,0.0001728097558952868,1.0,6.066243618541023e-10,-0.004999999888241291,8.640487294542254e-07,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,3.1414198875427246,0.0,0.0
4,140,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-4.71678668345632e-11,0.0003888169885613024,0.9999999403953552,6.066243063429511e-10,-0.004999999422580004,1.944084942806512e-06,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,3.1412038803100586,0.0,0.0
5,108,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-8.390401567970329e-11,0.0006916085258126259,0.9999997615814209,6.066241953206486e-10,-0.004999998491257429,3.4580425563035533e-06,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,3.1409010887145996,0.0,0.0
6,108,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.3116924213463221e-10,0.0010811842512339354,0.9999994039535522,6.066240287871949e-10,-0.004999997094273567,5.405921456258511e-06,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,3.1405115127563477,0.0,0.0
7,108,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.8896355313824387e-10,0.0015575442230328918,0.9999988079071045,6.066236402091363e-10,-0.004999993834644556,7.787721187924035e-06,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,3.1400351524353027,0.0,0.0
8,108,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-2.573447566156517e-10,0.0021211649291217327,0.9999977350234985,6.066229740753215e-10,-0.004999988712370396,1.0605824172671419e-05,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,3.1394715309143066,0.0,0.0
9,148,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-3.362549128027581e-10,0.0027715687174350023,0.9999961853027344,6.066220303857506e-10,-0.004999980796128511,1.3857842532161158e-05,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,3.1388211250305176,0.0,0.0
10,148,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-4.2572292913156673e-10,0.0035089938901364803,0.9999938607215881,6.066206426069698e-10,-0.004999969154596329,1.7544967704452574e-05,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,3.1380836963653564,0.0,0.0
11,148,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-5.258064539326313e-10,0.004333915654569864,0.9999905824661255,6.066186442055255e-10,-0.004999952856451273,2.1669577108696103e-05,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,3.137258768081665,0.0,0.0
12,148,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-6.365054039392248e-10,0.005246333312243223,0.9999862313270569,6.066159796702664e-10,-0.0049999309703707695,2.6231666197418235e-05,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,3.1363463401794434,0.0,0.0
13,153,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-7.577616312204327e-10,0.00624576723203063,0.9999805092811584,6.0661253797889e-10,-0.004999902565032244,3.1228835723595694e-05,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,3.1353468894958496,0.0,0.0
14,153,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-8.89661566638722e-10,0.0073329308070242405,0.9999731183052063,6.066080415756403e-10,-0.004999865312129259,3.666465272544883e-05,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,3.1342597007751465,0.0,0.0
15,153,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.032176011328545e-09,0.008507582359015942,0.9999638199806213,6.066024349493659e-10,-0.004999819211661816,4.25379112130031e-05,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,3.133085012435913,0.0,0.0
16,153,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.1853622527979724e-09,0.009770194068551064,0.9999522566795349,6.065953850331596e-10,-0.004999761004000902,4.885096859652549e-05,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,3.131822347640991,0.0,0.0
17,111,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.3491618933159089e-09,0.011120284907519817,0.9999381899833679,6.0658683631587e-10,-0.004999690689146519,5.5601423810003325e-05,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,3.130472183227539,0.0,0.0
18,111,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.5236318873235177e-09,0.012558325193822384,0.9999211430549622,6.065765112417409e-10,-0.004999605473130941,6.279162334976718e-05,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,3.1290340423583984,0.0,0.0
19,111,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.7087714576646817e-09,0.014084306545555592,0.9999008178710938,6.065641877661676e-10,-0.004999503958970308,7.042152719805017e-05,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,3.1275079250335693,0.0,0.0
20,111,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.9045505172954336e-09,0.015697982162237167,0.9998767971992493,6.065495883333938e-10,-0.004999383818358183,7.848991663195193e-05,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,3.125894069671631,0.0,0.0
21,202,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-2.1110257986123315e-09,0.017399819567799568,0.9998486042022705,6.065324908988146e-10,-0.004999242722988129,8.699909813003615e-05,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,3.124191999435425,0.0,0.0
22,202,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-2.3281665484375935e-09,0.019189566373825073,0.9998158812522888,6.06512673417825e-10,-0.004999079275876284,9.594783477950841e-05,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,3.1224019527435303,0.0,0.0
23,202,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-2.5560000782576253e-09,0.02106744609773159,0.9997780323028564,6.064897473123665e-10,-0.004998890217393637,0.00010533723252592608,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,3.120523691177368,0.0,0.0
24,202,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-2.7945243896709826e-09,0.023033443838357925,0.9997346997261047,6.064633795155316e-10,-0.004998673219233751,0.00011516721860971302,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,3.1185572147369385,0.0,0.0
25,198,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-3.043737484276221e-09,0.025087540969252586,0.9996852874755859,6.06433459005018e-10,-0.004998426418751478,0.00012543771299533546,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,3.116502523422241,0.0,0.0
26,198,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-3.303694207090757e-09,0.027230190113186836,0.9996291995048523,6.063994306693132e-10,-0.004998146090656519,0.00013615094940178096,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,3.114359140396118,0.0,0.0
27,198,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-3.574304630049596e-09,0.02946065180003643,0.9995659589767456,6.063610724638124e-10,-0.004997829906642437,0.00014730326074641198,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,3.1121277809143066,0.0,0.0
28,198,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-3.85562382021476e-09,0.03177937865257263,0.9994949102401733,6.06317995810457e-10,-0.004997474607080221,0.00015889688802417368,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,3.1098079681396484,0.0,0.0
29,164,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-4.147647114649544e-09,0.034186333417892456,0.9994154572486877,6.06269756620037e-10,-0.004997077398002148,0.00017093165661208332,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,3.1073997020721436,0.0,0.0
30,164,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-4.450371182684876e-09,0.036681484431028366,0.9993270039558411,6.062161328479476e-10,-0.004996635019779205,0.00018340740643907338,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,3.104902982711792,0.0,0.0
31,164,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-4.763790251161026e-09,0.03926479071378708,0.999228835105896,6.061565693826765e-10,-0.004996144212782383,0.0001963239483302459,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,3.1023178100585938,0.0,0.0
32,164,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-5.0879003232751074e-09,0.04193621128797531,0.99912029504776,6.06090677646165e-10,-0.004995601251721382,0.00020968104945495725,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,3.099644184112549,0.0,0.0
33,148,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-5.422752469286252e-09,0.044696174561977386,0.999000608921051,6.060180690603545e-10,-0.004995002876967192,0.00022348086349666119,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,3.096881628036499,0.0,0.0
34,148,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-5.76822500875096e-09,0.04754367470741272,0.9988691806793213,6.059383550471864e-10,-0.0049943458288908005,0.00023771837004460394,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,3.0940310955047607,0.0,0.0
35,148,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-6.124425855347226e-09,0.05047960206866264,0.9987251162528992,6.058509804951484e-10,-0.004993625450879335,0.00025239799288101494,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,3.0910916328430176,0.0,0.0
36,148,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-6.491290172050412e-09,0.05350342020392418,0.9985676407814026,6.057554458038794e-10,-0.004992838017642498,0.0002675170835573226,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,3.0880637168884277,0.0,0.0
37,108,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-6.868838831053381e-09,0.056615300476551056,0.998396098613739,6.056513623953208e-10,-0.004991980269551277,0.0002830764860846102,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,3.084947109222412,0.0,0.0
38,108,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-7.2570327525056655e-09,0.059814926236867905,0.9982094764709473,6.055381751579603e-10,-0.0049910470843315125,0.00029907459975220263,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,3.08174204826355,0.0,0.0
39,108,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-7.65589103224329e-09,0.06310244649648666,0.99800705909729,6.054153844914367e-10,-0.004990035202354193,0.00031551221036352217,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,3.0784482955932617,0.0,0.0
40,108,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-8.065374146326576e-09,0.06647754460573196,0.9977879524230957,6.052824352842379e-10,-0.004988939501345158,0.00033238768810406327,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,3.075066089630127,0.0,0.0
41,107,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-8.485470992525279e-09,0.06994011998176575,0.9975512027740479,6.051388279360026e-10,-0.004987755790352821,0.0003497005673125386,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,3.0715954303741455,0.0,0.0
42,107,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-8.916196669872534e-09,0.07349030673503876,0.9972959160804749,6.049840073352186e-10,-0.004986479412764311,0.00036745151737704873,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,3.0680360794067383,0.0,0.0
43,107,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-9.357508545804194e-09,0.07712774723768234,0.9970211982727051,6.048173073480712e-10,-0.004985105711966753,0.0003856387047562748,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,3.0643882751464844,0.0,0.0
44,107,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-9.809393297643965e-09,0.08085232973098755,0.9967260956764221,6.046383393965016e-10,-0.004983630497008562,0.00040426160558126867,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,3.060652017593384,0.0,0.0
45,140,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.0271834050001871e-08,0.08466392010450363,0.9964095950126648,6.044463263243927e-10,-0.004982047714293003,0.00042331957956776023,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,3.0568273067474365,0.0,0.0
46,140,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.074481392748794e-08,0.08856237679719925,0.9960706233978271,6.042407130202321e-10,-0.00498035317286849,0.00044281184091232717,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,3.0529141426086426,0.0,0.0
47,140,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.1228285856645925e-08,0.09254731237888336,0.9957082867622375,6.040208888613563e-10,-0.004978541284799576,0.00046273652696982026,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,3.048912763595581,0.0,0.0
48,140,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.1722259607438446e-08,0.09661880880594254,0.9953214526176453,6.037861877139505e-10,-0.0049766069278120995,0.00048309401609003544,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,3.044822931289673,0.0,0.0
49,202,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.2226684553695577e-08,0.10077644884586334,0.9949091076850891,6.035361099776537e-10,-0.004974545445293188,0.0005038822419010103,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,3.040644884109497,0.0,0.0
50,202,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.2741540267313667e-08,0.10502006113529205,0.9944701194763184,6.032697674740461e-10,-0.004972350317984819,0.0005251003312878311,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,3.0363786220550537,0.0,0.0
51,202,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.3266774345765953e-08,0.10934921354055405,0.994003415107727,6.029866606027667e-10,-0.00497001688927412,0.0005467460723593831,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,3.032024383544922,0.0,0.0
52,202,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.3802418763475544e-08,0.11376417428255081,0.9935078024864197,6.026860677188495e-10,-0.004967539105564356,0.0005688208620995283,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,3.0275816917419434,0.0,0.0
53,111,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.4348359833604718e-08,0.11826400458812714,0.9929822087287903,6.023672116661771e-10,-0.004964910913258791,0.0005913200438953936,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,3.0230512619018555,0.0,0.0
54,111,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.4904600220688735e-08,0.12284872680902481,0.9924254417419434,6.020294818220862e-10,-0.004962127190083265,0.000614243617746979,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,3.018432855606079,0.0,0.0
55,111,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.5471082193130314e-08,0.12751784920692444,0.9918363094329834,6.016720455193081e-10,-0.0049591814167797565,0.0006375892553478479,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,3.0137267112731934,0.0,0.0
56,111,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.6047771111971088e-08,0.13227111101150513,0.9912135601043701,6.012942921351794e-10,-0.00495606753975153,0.0006613555597141385,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,3.0089328289031982,0.0,0.0
57,198,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.6634663424497376e-08,0.1371084749698639,0.9905560612678528,6.008953890024316e-10,-0.004952779971063137,0.000685542356222868,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,3.0040509700775146,0.0,0.0
58,198,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.723164011480094e-08,0.14202895760536194,0.9898625016212463,6.004746699872499e-10,-0.004949312191456556,0.0007101447554305196,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,2.99908185005188,0.0,0.0
59,198,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.783869052474074e-08,0.1470324695110321,0.9891316890716553,6.00031357933517e-10,-0.0049456581473350525,0.000735162349883467,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,2.994025230407715,0.0,0.0
60,198,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.8455777350823155e-08,0.1521187126636505,0.9883622527122498,5.995646201739646e-10,-0.004941811319440603,0.0007605935679748654,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,2.9888811111450195,0.0,0.0
61,153,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.9082806446135692e-08,0.1572868824005127,0.9875529408454895,5.990736795524754e-10,-0.004937764722853899,0.000786434393376112,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,2.983649969100952,0.0,0.0
62,153,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.971972629633001e-08,0.1625365912914276,0.9867025017738342,5.985577589129321e-10,-0.004933512303978205,0.0008126829634420574,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,2.9783318042755127,0.0,0.0
63,153,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-2.036649959791248e-08,0.167867511510849,0.9858095645904541,5.980160810992174e-10,-0.004929047543555498,0.0008393375319428742,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,2.972926616668701,0.0,0.0
64,153,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-2.102307483653476e-08,0.17327922582626343,0.9848727583885193,5.974477579329118e-10,-0.00492436345666647,0.0008663961198180914,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,2.9674344062805176,0.0,0.0
65,108,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-2.1689347207143328e-08,0.17877086997032166,0.9838907718658447,5.968520677690492e-10,-0.004919453524053097,0.0008938543614931405,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,2.96185564994812,0.0,0.0
66,108,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-2.236526519538984e-08,0.18434201180934906,0.9828621745109558,5.962281224292099e-10,-0.00491431076079607,0.0009217100450769067,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,2.956190347671509,0.0,0.0
67,108,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-2.305077551056911e-08,0.18999220430850983,0.9817855954170227,5.955750337349741e-10,-0.004908927716314793,0.0009499610168859363,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,2.9504384994506836,0.0,0.0
68,108,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-2.3745760913129743e-08,0.19572050869464874,0.9806597232818604,5.948920245302247e-10,-0.004903298337012529,0.0009786025620996952,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,2.9446005821228027,0.0,0.0
69,198,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-2.4450168112366555e-08,0.2015264630317688,0.9794830679893494,5.941782621476932e-10,-0.004897415172308683,0.001007632352411747,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,2.938676595687866,0.0,0.0
70,198,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-2.5163901185010218e-08,0.20740929245948792,0.9782542586326599,5.934328584089599e-10,-0.004891271237283945,0.0010370464297011495,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,2.932666778564453,0.0,0.0
71,198,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-2.5886901511285032e-08,0.2133685052394867,0.9769718050956726,5.92654925135605e-10,-0.0048848590813577175,0.0010668424656614661,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,2.9265711307525635,0.0,0.0
72,198,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-2.661906961520799e-08,0.21940328180789948,0.9756342768669128,5.918435186380577e-10,-0.004878171253949404,0.001097016385756433,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,2.9203898906707764,0.0,0.0
73,107,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-2.7360282928157176e-08,0.22551260888576508,0.974240243434906,5.909978617602007e-10,-0.0048712012358009815,0.0011275630677118897,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,2.91412353515625,0.0,0.0
74,107,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-2.8110497041211602e-08,0.23169611394405365,0.9727882146835327,5.901170663236144e-10,-0.0048639411106705666,0.0011584805324673653,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,2.9077718257904053,0.0,0.0
75,107,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-2.8869548529542044e-08,0.23795247077941895,0.9712768197059631,5.892001886387277e-10,-0.004856383893638849,0.001189762377180159,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,2.9013354778289795,0.0,0.0
76,107,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-2.963738943151384e-08,0.24428127706050873,0.9697044491767883,5.88246340527121e-10,-0.004848522134125233,0.0012214063899591565,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,2.8948142528533936,0.0,0.0
77,202,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-3.041391138935978e-08,0.250681608915329,0.9680696129798889,5.872545782992233e-10,-0.004840347915887833,0.001253408147022128,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,2.8882083892822266,0.0,0.0
78,202,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-3.119894742553697e-08,0.25715214014053345,0.9663709402084351,5.862241803100687e-10,-0.004831854719668627,0.001285760779865086,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,2.881518602371216,0.0,0.0
79,202,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-3.199246378926546e-08,0.26369255781173706,0.964606761932373,5.851539808254813e-10,-0.004823033697903156,0.0013184628915041685,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,2.874744415283203,0.0,0.0
80,202,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-3.279431481928441e-08,0.2703016996383667,0.962775707244873,5.840432026893438e-10,-0.004813878331333399,0.0013515085447579622,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,2.8678863048553467,0.0,0.0
81,111,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-3.3604298010914135e-08,0.2769778370857239,0.9608763456344604,5.828910132343879e-10,-0.004804381635040045,0.0013848892413079739,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,2.860945224761963,0.0,0.0
82,111,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-3.442242402229567e-08,0.28372111916542053,0.9589068293571472,5.816961912152863e-10,-0.004794533830136061,0.0014186056796461344,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,2.8539202213287354,0.0,0.0
83,111,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-3.524845837432622e-08,0.2905295491218567,0.9568660259246826,5.804581815205268e-10,-0.004784329794347286,0.0014526478480547667,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,2.8468124866485596,0.0,0.0
84,111,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-3.608229093288173e-08,0.2974022924900055,0.9547522664070129,5.791759849493872e-10,-0.00477376114577055,0.001487011555582285,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,2.8396220207214355,0.0,0.0
85,148,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-3.692379380026978e-08,0.3043382167816162,0.9525640606880188,5.778485467899941e-10,-0.004762819968163967,0.0015216910978779197,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,2.8323490619659424,0.0,0.0
86,148,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-3.777279999894745e-08,0.3113360106945038,0.9502999186515808,5.764750343750791e-10,-0.004751499276608229,0.0015566800720989704,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,2.8249940872192383,0.0,0.0
87,148,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-3.8629249132782206e-08,0.3183951675891876,0.9479581117630005,5.7505444850392e-10,-0.004739790223538876,0.001591975917108357,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,2.817556619644165,0.0,0.0
88,148,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-3.9492864090107105e-08,0.3255133628845215,0.9455374479293823,5.735860675315507e-10,-0.00472768722102046,0.0016275668749585748,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,2.8100380897521973,0.0,0.0
89,140,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-4.0363602238358e-08,0.3326902687549591,0.9430361390113831,5.720686702126443e-10,-0.004715180490165949,0.0016634514322504401,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,2.8024377822875977,0.0,0.0
90,140,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-4.124122554571841e-08,0.3399239480495453,0.9404529333114624,5.705016459245371e-10,-0.004702264443039894,0.0016996198100969195,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,2.7947566509246826,0.0,0.0
91,140,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-4.212559190364118e-08,0.34721317887306213,0.9377862215042114,5.68883995466507e-10,-0.004688931163400412,0.001736065954901278,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,2.7869949340820312,0.0,0.0
92,140,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-4.301655920357916e-08,0.3545568287372589,0.935034453868866,5.672146641266806e-10,-0.00467517226934433,0.001772784162312746,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,2.7791526317596436,0.0,0.0
93,198,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-4.39138858610022e-08,0.36195290088653564,0.9321963787078857,5.654930412823944e-10,-0.004660981707274914,0.0018097645370289683,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623,2.771230697631836,0.0,0.0
