1,24,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,0.0,0.0
2,24,1.0,-0.0001262156292796135,5.517059899207144e-12,0.0001262156292796135,1.0,-6.700030612781516e-19,-2.7585301664440065e-14,-3.3500039326573352e-21,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,0.0001263369485968724,0.0
3,24,0.9999998807907104,-0.000506436510477215,2.2137042199332768e-11,0.000506436510477215,0.9999998807907104,3.550027313808284e-15,-1.1068521045456275e-13,1.386435604902782e-17,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,0.0005065578152425587,0.0
4,24,0.9999993443489075,-0.0011423379182815552,4.993317564983002e-11,0.0011423379182815552,0.9999993443489075,2.8415651450765245e-14,-2.496658749965436e-13,1.3874758341539043e-16,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,0.0011424594558775425,0.0
5,24,0.9999979138374329,-0.0020356890745460987,8.89827933558962e-11,0.0020356890745460987,0.9999979138374329,9.235976106093322e-14,-4.4491398954772665e-13,4.4403523796945476e-16,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,0.0020358117762953043,0.0
6,24,0.9999949336051941,-0.0031882303301244974,1.3936198028918767e-10,0.0031882303301244974,0.9999949336051941,2.2025133453174028e-13,-6.96809905782747e-13,1.0962607452808535e-15,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,0.003188356989994645,0.0
7,24,0.99998939037323,-0.004601667169481516,2.0114526710912628e-10,0.004601667169481516,0.99998939037323,4.653810973739847e-13,-1.0057263181983966e-12,2.3035908033527952e-15,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,0.004601805005222559,0.0
8,24,0.9999802708625793,-0.006277670618146658,2.744057203685202e-10,0.006277670618146658,0.9999802708625793,8.632761389418264e-13,-1.3720284674015315e-12,4.301947778448346e-15,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,0.006277833599597216,0.0
9,24,0.9999662041664124,-0.008217868395149708,3.592144359743088e-10,0.008217868395149708,0.9999662041664124,1.4778853054536745e-12,-1.7960720801249441e-12,7.368887638482032e-15,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,0.008218081668019295,0.0
10,24,0.9999456405639648,-0.010423842817544937,4.556406363320775e-10,0.010423842817544937,0.9999456405639648,2.3767101568067384e-12,-2.278203233702092e-12,1.1865232442940556e-14,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,0.010424152947962284,0.0
11,24,0.9999168515205383,-0.0128971291705966,5.637513789125137e-10,0.0128971291705966,0.9999168515205383,3.634357788676046e-12,-2.8187573802851418e-12,1.8165682039118433e-14,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,0.012897607870399952,0.0
12,24,0.9998776912689209,-0.015639202669262886,6.836112231844993e-10,0.015639202669262886,0.9998776912689209,5.346751253548776e-12,-3.4180562026586703e-12,2.6714326483898675e-14,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,0.015639960765838623,0.0
13,24,0.9998260140419006,-0.018651477992534637,8.152819530593547e-10,0.018651477992534637,0.9998260140419006,7.606261107073742e-12,-4.076410216324877e-12,3.80107661383626e-14,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,0.01865268126130104,0.0
14,24,0.9997593760490417,-0.021935302764177322,9.588224658685363e-10,0.021935302764177322,0.9997593760490417,1.0519468976455393e-11,-4.794113023232072e-12,5.2582355245141266e-14,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,0.021937184035778046,0.0
15,24,0.9996750354766846,-0.025491954758763313,1.1142886613413339e-09,0.025491954758763313,0.9996750354766846,1.4203613979413277e-11,-5.571443913859886e-12,7.101196258622877e-14,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,0.025494838133454323,0.0
16,24,0.9995700120925903,-0.02932262048125267,1.2817323868929975e-09,0.02932262048125267,0.9995700120925903,1.8793699235741812e-11,-6.4086626630488475e-12,9.396572197640021e-14,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,0.029326945543289185,0.0
17,24,0.9994410872459412,-0.033428408205509186,1.4612021592697033e-09,0.033428408205509186,0.9994410872459412,2.4431835027316495e-11,-7.306010831042986e-12,1.221375295823099e-13,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,0.03343475982546806,0.0
18,24,0.9992849230766296,-0.037810321897268295,1.6527417212586215e-09,0.037810321897268295,0.9992849230766296,3.1256573718163594e-11,-8.26370916140462e-12,1.5627676561678905e-13,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,0.03781946003437042,0.0
19,24,0.9990977644920349,-0.042469270527362823,1.8563908188440337e-09,0.042469270527362823,0.9990977644920349,3.9438449034312484e-11,-9.281954545248272e-12,1.9717448431367385e-13,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,0.0424821712076664,0.0
20,24,0.9988756775856018,-0.04740603268146515,2.072183535872796e-09,0.04740603268146515,0.9988756775856018,4.914443851866679e-11,-1.0360916985474589e-11,2.457188640926644e-13,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,0.04742392897605896,0.0
21,24,0.9986145496368408,-0.052621275186538696,2.300148960188153e-09,0.052621275186538696,0.9986145496368408,6.055927981307718e-11,-1.1500745668302503e-11,3.027980698209337e-13,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,0.052645713090896606,0.0
22,24,0.998309850692749,-0.05811554193496704,2.5403110726074374e-09,0.05811554193496704,0.998309850692749,7.387837563932464e-11,-1.2701555952843169e-11,3.693696553046938e-13,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,0.05814842879772186,0.0
23,24,0.9979569911956787,-0.06388921290636063,2.7926860823868083e-09,0.06388921290636063,0.9979569911956787,8.93006710245281e-11,-1.3963430238461694e-11,4.4650223731020067e-13,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,0.0639328733086586,0.0
24,24,0.9975510239601135,-0.06994251161813736,3.0572842035780923e-09,0.06994251161813736,0.9975510239601135,1.0704644809456099e-10,-1.528642316894757e-11,5.352366770280947e-13,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,0.06999978423118591,0.0
25,24,0.997086763381958,-0.0762755274772644,3.334108988894968e-09,0.0762755274772644,0.997086763381958,1.2733951393339993e-10,-1.6670546887365134e-11,6.366970210607004e-13,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,0.07634980231523514,0.0
26,24,0.9965588450431824,-0.082888163626194,3.6231566635791523e-09,0.082888163626194,0.9965588450431824,1.5041790035752456e-10,-1.811578491384136e-11,7.520767320544353e-13,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,0.08298349380493164,0.0
27,24,0.995961606502533,-0.08978012204170227,3.924413682909744e-09,0.08978012204170227,0.995961606502533,1.7652321271377502e-10,-1.962206785943721e-11,8.826110415444122e-13,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,0.08990129083395004,0.0
28,24,0.995289146900177,-0.09695091098546982,4.237858952649276e-09,0.09695091098546982,0.995289146900177,2.0591832405880695e-10,-2.1189295110191075e-11,1.0295765975887328e-12,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,0.0971035584807396,0.0
29,24,0.9945353865623474,-0.10439982265233994,4.563461164508453e-09,0.10439982265233994,0.9945353865623474,2.3886614908263937e-10,-2.2817305336819693e-11,1.1943195998148637e-12,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,0.1045905277132988,0.0
30,24,0.993694007396698,-0.1121259480714798,4.901180794547599e-09,0.1121259480714798,0.993694007396698,2.7564381333000654e-10,-2.450590598501723e-11,1.3782140576359958e-12,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,0.11236235499382019,0.0
31,24,0.9927583932876587,-0.12012814730405807,5.250968104775211e-09,0.12012814730405807,0.9927583932876587,3.1653904497552787e-10,-2.6254840315709238e-11,1.5826891663558995e-12,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,0.12041908502578735,0.0
32,24,0.9917218089103699,-0.12840498983860016,5.61276003452349e-09,0.12840498983860016,0.9917218089103699,3.6185029972379823e-10,-2.806380301756395e-11,1.8092577132658438e-12,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,0.12876060605049133,0.0
33,24,0.9905772805213928,-0.13695482909679413,5.986485529518859e-09,0.13695482909679413,0.9905772805213928,4.1187958599309127e-10,-2.993242806392793e-11,2.0594045132410477e-12,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,0.1373867392539978,0.0
34,24,0.9893176555633545,-0.145775705575943,6.3720584364546085e-09,0.145775705575943,0.9893176555633545,4.669394870759902e-10,-3.186028871282609e-11,2.3346979731442286e-12,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,0.1462971270084381,0.0
35,24,0.9879355430603027,-0.15486541390419006,6.7693819438829905e-09,0.15486541390419006,0.9879355430603027,5.273533276728415e-10,-3.384690791530254e-11,2.6367478079408757e-12,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,0.15549133718013763,0.0
36,24,0.9864234924316406,-0.16422142088413239,7.178346361769172e-09,0.16422142088413239,0.9864234924316406,5.934479574420948e-10,-3.589173055984496e-11,2.967219352167927e-12,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,0.16496878862380981,0.0
37,24,0.9847737550735474,-0.17384091019630432,7.598827345134396e-09,0.17384091019630432,0.9847737550735474,6.655608841832361e-10,-3.7994135615448954e-11,3.3277918181501276e-12,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,0.17472875118255615,0.0
38,24,0.9829784631729126,-0.1837206929922104,8.030686338145188e-09,0.1837206929922104,0.9829784631729126,7.440331684094303e-10,-4.015342919272413e-11,3.720172173787839e-12,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,0.1847703605890274,0.0
39,24,0.9810296893119812,-0.193857342004776,8.473773682737828e-09,0.193857342004776,0.9810296893119812,8.292165287748787e-10,-4.2368868830022777e-11,4.146081047928796e-12,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,0.19509267807006836,0.0
40,24,0.9789193868637085,-0.20424693822860718,8.927917072298897e-09,0.20424693822860718,0.9789193868637085,9.214626839337825e-10,-4.46395871656069e-11,4.607295447933701e-12,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,0.20569448173046112,0.0
41,24,0.9766392707824707,-0.21488529443740845,9.392934430252353e-09,0.21488529443740845,0.9766392707824707,1.0211305134788518e-09,-4.6964678673822036e-11,5.105632496643642e-12,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,0.2165745049715042,0.0
42,24,0.974181056022644,-0.22576797008514404,9.868631245524284e-09,0.22576797008514404,0.974181056022644,1.1285822276718704e-09,-4.9343158031733836e-11,5.642896740154502e-12,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,0.22773140668869019,0.0
43,24,0.9715365171432495,-0.2368898093700409,1.0354781920796086e-08,0.2368898093700409,0.9715365171432495,1.2441768726390023e-09,-5.177391501631767e-11,6.220878846774358e-12,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,0.23916341364383698,0.0
44,24,0.9686971306800842,-0.2482457011938095,1.0851164411462833e-08,0.2482457011938095,0.9686971306800842,1.3682943666992742e-09,-5.425582205731416e-11,6.841451450495528e-12,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,0.2508689761161804,0.0
45,24,0.9656544923782349,-0.25982972979545593,1.1357518481247553e-08,0.25982972979545593,0.9656544923782349,1.501290203265171e-09,-5.678759198990413e-11,7.506446852989512e-12,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,0.2628459930419922,0.0
46,24,0.9624000787734985,-0.2716359496116638,1.1873584782051694e-08,0.2716359496116638,0.9624000787734985,1.6435443006557193e-09,-5.936792030203364e-11,8.217725111503427e-12,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,0.27509260177612305,0.0
47,24,0.9589256048202515,-0.28365767002105713,1.2399070214996755e-08,0.28365767002105713,0.9589256048202515,1.7954191466884595e-09,-6.199535329542982e-11,8.977075159621872e-12,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,0.28760644793510437,0.0
48,24,0.9552226662635803,-0.2958880662918091,1.2933678128490556e-08,0.2958880662918091,0.9552226662635803,1.9572807818946103e-09,-6.466839563845639e-11,9.786399988997996e-12,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,0.3003852069377899,0.0
49,24,0.951282799243927,-0.30831968784332275,1.3477081672874647e-08,0.30831968784332275,0.951282799243927,2.1294985774744646e-09,-6.738540281325811e-11,1.064747508910946e-11,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,0.31342628598213196,0.0
50,24,0.9470979571342468,-0.32094472646713257,1.4028939787635863e-08,0.32094472646713257,0.9470979571342468,2.3124240300376186e-09,-7.014469560751024e-11,1.1562103705009541e-11,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,0.3267269432544708,0.0
51,24,0.942659854888916,-0.3337550163269043,1.4588895425049486e-08,0.3337550163269043,0.942659854888916,2.506416407754841e-09,-7.294447684769167e-11,1.2532077806048925e-11,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,0.3402843475341797,0.0
52,24,0.9379605650901794,-0.3467419743537903,1.5156572885643982e-08,0.3467419743537903,0.9379605650901794,2.7118307599494074e-09,-7.578285915466054e-11,1.3559130380980111e-11,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,0.354095458984375,0.0
53,24,0.9329922795295715,-0.35989639163017273,1.5731570712773646e-08,0.35989639163017273,0.9329922795295715,2.9290008196625195e-09,-7.865785106586642e-11,1.4644997020640815e-11,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,0.36815696954727173,0.0
54,24,0.9277473092079163,-0.3732089400291443,1.6313480344365416e-08,0.3732089400291443,0.9277473092079163,3.1582645387828734e-09,-8.156740560760767e-11,1.5791316171354097e-11,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,0.3824656009674072,0.0
55,24,0.9222183227539062,-0.3866695463657379,1.690186302027996e-08,0.3866695463657379,0.9222183227539062,3.399944992210635e-09,-8.450930927272893e-11,1.6999710666931733e-11,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,0.39701762795448303,0.0
56,24,0.9163981080055237,-0.4002680778503418,1.749627287495059e-08,0.4002680778503418,0.9163981080055237,3.654354596704934e-09,-8.748136937075657e-11,1.8271776452971622e-11,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,0.411809504032135,0.0
57,24,0.9102796912193298,-0.413993775844574,1.8096242726528544e-08,0.413993775844574,0.9102796912193298,3.921799329731357e-09,-9.048122667776326e-11,1.9608984574981392e-11,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,0.4268372654914856,0.0
58,24,0.9038565754890442,-0.427835613489151,1.8701287629596663e-08,0.427835613489151,0.9038565754890442,4.202563186339603e-09,-9.350645258088264e-11,2.1012818221533003e-11,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,0.44209691882133484,0.0
59,24,0.8971224427223206,-0.4417819678783417,1.931090309881256e-08,0.4417819678783417,0.8971224427223206,4.49691972548294e-09,-9.655452132273368e-11,2.248459925191515e-11,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,0.4575841426849365,0.0
60,24,0.8900713920593262,-0.45582109689712524,1.9924572214335967e-08,0.45582109689712524,0.8900713920593262,4.805131847973598e-09,-9.962287245146584e-11,2.4025644321246098e-11,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,0.4732946455478668,0.0
61,24,0.8826979398727417,-0.46994075179100037,2.0541762069115066e-08,0.46994075179100037,0.8826979398727417,5.127437141538849e-09,-1.027088136762444e-10,2.5637174674852936e-11,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,0.48922377824783325,0.0
62,24,0.8749969005584717,-0.48412850499153137,2.1161929097957e-08,0.48412850499153137,0.8749969005584717,5.464060315318875e-09,-1.0580965964512856e-10,2.732028665797248e-11,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,0.5053670406341553,0.0
63,24,0.8669635653495789,-0.49837151169776917,2.1784510195743678e-08,0.49837151169776917,0.8669635653495789,5.815206982617838e-09,-1.0892256541161771e-10,2.907603324775465e-11,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,0.5217195153236389,0.0
64,24,0.8585938215255737,-0.5126565098762512,2.2408928046502297e-08,0.5126565098762512,0.8585938215255737,6.1810618845470344e-09,-1.1204464439584783e-10,3.090529221427829e-11,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,0.5382760763168335,0.0
65,24,0.8498836755752563,-0.5269702672958374,2.303460178154637e-08,0.5269702672958374,0.8498836755752563,6.561791998649369e-09,-1.1517302389574269e-10,3.280896387902743e-11,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,0.5550318956375122,0.0
66,24,0.8408300876617432,-0.5412991642951965,2.3660938097691542e-08,0.5412991642951965,0.8408300876617432,6.957539433471993e-09,-1.183046854924541e-10,3.4787672742453424e-11,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,0.5719815492630005,0.0
67,24,0.8314302563667297,-0.5556291341781616,2.4287322375471376e-08,0.5556291341781616,0.8314302563667297,7.368417431763419e-09,-1.2143661076713386e-10,3.6842084938371045e-11,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,0.5891196131706238,0.0
68,24,0.8216819763183594,-0.5699462294578552,2.491314177177628e-08,0.5699462294578552,0.8216819763183594,7.794526801774282e-09,-1.2456570497310082e-10,3.8972630678202336e-11,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,0.606440544128418,0.0
69,24,0.8115835785865784,-0.5842362642288208,2.5537779890782986e-08,0.5842362642288208,0.8115835785865784,8.235944370937887e-09,-1.2768890111924946e-10,4.1179698540005916e-11,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,0.6239388585090637,0.0
70,24,0.8011341094970703,-0.5984848141670227,2.6160604349456662e-08,0.5984848141670227,0.8011341094970703,8.692701669588132e-09,-1.30803007314384e-10,4.346350709893976e-11,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,0.6416085958480835,0.0
71,24,0.7903330326080322,-0.6126774549484253,2.6780984541119324e-08,0.6126774549484253,0.7903330326080322,9.164832448504967e-09,-1.3390491493403545e-10,4.582416043841242e-11,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,0.6594440340995789,0.0
72,24,0.7791804671287537,-0.6267995834350586,2.7398280977308787e-08,0.6267995834350586,0.7791804671287537,9.652328714082614e-09,-1.3699141820922023e-10,4.8261627333401336e-11,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,0.6774391531944275,0.0
73,24,0.7676771879196167,-0.6408367156982422,2.8011864827703903e-08,0.6408367156982422,0.7676771879196167,1.0155151386470607e-08,-1.4005933912653035e-10,5.077575512824062e-11,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,0.6955878734588623,0.0
74,24,0.7558244466781616,-0.6547742486000061,2.862109305112881e-08,0.6547742486000061,0.7558244466781616,1.0673250727677441e-08,-1.431054719169822e-10,5.3366252389386304e-11,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,0.7138840556144714,0.0
75,24,0.7436243295669556,-0.6685976386070251,2.922533326454868e-08,0.6685976386070251,0.7436243295669556,1.120653436714747e-08,-1.461266663227434e-10,5.603267502762854e-11,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,0.7323215007781982,0.0
76,24,0.7310793995857239,-0.6822924017906189,2.982394775585817e-08,0.6822924017906189,0.7310793995857239,1.1754892170756648e-08,-1.4911974433040598e-10,5.877443670643245e-11,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,0.750893771648407,0.0
77,24,0.7181929349899292,-0.6958439946174622,3.0416305918379294e-08,0.6958439946174622,0.7181929349899292,1.2318178477244146e-08,-1.5208152792656193e-10,6.159086435308936e-11,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,0.7695944905281067,0.0
78,24,0.7049687504768372,-0.7092383503913879,3.1001793132645616e-08,0.7092383503913879,0.7049687504768372,1.289622630906706e-08,-1.5500896399789355e-10,6.448110795309603e-11,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,0.7884173393249512,0.0
79,24,0.6914112567901611,-0.7224614024162292,3.157979122647703e-08,0.7224614024162292,0.6914112567901611,1.3488840266973057e-08,-1.5789895779771967e-10,6.744419606130592e-11,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,0.8073557615280151,0.0
80,24,0.677525520324707,-0.7354992628097534,3.214969268583445e-08,0.7354992628097534,0.677525520324707,1.4095805411784568e-08,-1.6074848396829822e-10,7.04790184546944e-11,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,0.8264033794403076,0.0
81,24,0.6633175611495972,-0.7483381032943726,3.2710897102106173e-08,0.7483381032943726,0.6633175611495972,1.4716858842689362e-08,-1.6355448939631145e-10,7.358428449899534e-11,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,0.8455531597137451,0.0
82,24,0.6487932801246643,-0.7609647512435913,3.3262825382962546e-08,0.7609647512435913,0.6487932801246643,1.535173410616153e-08,-1.6631412913525878e-10,7.675866192657921e-11,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,0.864798903465271,0.0
83,24,0.6339597105979919,-0.7733660936355591,3.3804905541501284e-08,0.7733660936355591,0.6339597105979919,1.6000130997895212e-08,-1.6902453048306398e-10,8.000063805857494e-11,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,0.8841338157653809,0.0
84,24,0.618824303150177,-0.7855294346809387,3.4336579801674816e-08,0.7855294346809387,0.618824303150177,1.666172089187512e-08,-1.716829178821655e-10,8.330858919380901e-11,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,0.9035513401031494,0.0
85,24,0.6033951044082642,-0.7974423766136169,3.485731170371764e-08,0.7974423766136169,0.6033951044082642,1.7336152069447053e-08,-1.74286571286153e-10,8.668075285322985e-11,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,0.9230446815490723,0.0
86,24,0.5876805186271667,-0.8090931177139282,3.536658255143266e-08,0.8090931177139282,0.5876805186271667,1.8023058601102093e-08,-1.768329094264942e-10,9.0115283291059e-11,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,0.9426074028015137,0.0
87,24,0.5716894865036011,-0.8204700946807861,3.5863884306763794e-08,0.8204700946807861,0.5716894865036011,1.8722049688335574e-08,-1.7931943430138375e-10,9.361022373921557e-11,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,0.9622328877449036,0.0
88,24,0.5554316639900208,-0.8315621614456177,3.6348733800650734e-08,0.8315621614456177,0.5554316639900208,1.9432700781862877e-08,-1.8174368954237963e-10,9.716349252952838e-11,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,0.9819144606590271,0.0
89,24,0.5389171838760376,-0.8423587679862976,3.6820669180315235e-08,0.8423587679862976,0.5389171838760376,2.0154569568830993e-08,-1.8410335755891793e-10,1.0077284146037258e-10,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,1.0016453266143799,0.0
90,24,0.5221560597419739,-0.8528499603271484,3.7279253461974804e-08,0.8528499603271484,0.5221560597419739,2.088722261817111e-08,-1.8639628729388846e-10,1.0443610559685013e-10,0.004999999888241291,0.0,-3.464178917056415e-07,-7.925117492675781,1.0,7.925117492675781,1.5707963705062866,1.0214194059371948,0.0
