1,24,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,0.0
2,24,1.0,1.2132110782658856e-07,-8.610438817413524e-05,-1.2132110782658856e-07,1.0,0.0,4.305219363232027e-07,5.2235993308613615e-14,0.004999999888241291,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,8.610438817413524e-05
3,24,0.9999999403953552,1.2130990967307298e-07,-0.0003419008571654558,-1.213099238839277e-07,1.0,0.0,1.709504203972756e-06,2.0738966099997924e-13,0.004999999422580004,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,0.0003419008571654558
4,24,0.9999997019767761,1.2129144977279793e-07,-0.0007637187954969704,-1.2129149240536208e-07,1.0,-1.0658141036401503e-14,3.818593995674746e-06,4.632405570248466e-13,0.004999998491257429,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,0.0007637188537046313
5,24,0.9999991059303284,1.2126584181260114e-07,-0.0013480212073773146,-1.2126595549943886e-07,1.0,-3.907985046680551e-14,6.740106073266361e-06,8.175404797583496e-13,0.004999995231628418,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,0.0013480216730386019
6,24,0.9999977946281433,1.212331852684656e-07,-0.002091397764161229,-1.212334552747052e-07,1.0,-9.237055564881302e-14,1.0456989002705086e-05,1.2682077610293163e-12,0.004999988712370396,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,0.0020913993939757347
7,24,0.9999955296516418,1.2119360803808377e-07,-0.0029905589763075113,-1.2119414805056294e-07,1.0,-1.9539925233402755e-13,1.4952794117562007e-05,1.8131746104543822e-12,0.0049999775364995,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,0.0029905634000897408
8,24,0.9999918341636658,1.211471811757292e-07,-0.004042328801006079,-1.2114817593555927e-07,1.0,-3.552713678800501e-13,2.0211644368828274e-05,2.450387115437991e-12,0.004999958910048008,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,0.004042339976876974
9,24,0.9999862313270569,1.210939899465302e-07,-0.005243639927357435,-1.210956668273866e-07,1.0,-6.004086117172847e-13,2.6218198399874382e-05,3.177902385687048e-12,0.0049999309703707695,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,0.005243664141744375
10,24,0.9999783039093018,1.2103411961561505e-07,-0.006591527722775936,-1.2103674862373737e-07,1.0,-9.485745522397337e-13,3.295763963251375e-05,3.993833042059691e-12,0.004999891389161348,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,0.006591575685888529
11,24,0.9999673366546631,1.2096758439383848e-07,-0.008083125576376915,-1.2097154922230402e-07,1.0,-1.4246381851990009e-12,4.0415627154288813e-05,4.89627782762625e-12,0.004999836441129446,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,0.008083214052021503
12,24,0.9999527931213379,1.2089445533547405e-07,-0.009715658612549305,-1.2090018230992428e-07,1.0,-2.0605739337042905e-12,4.8578291170997545e-05,5.883432629971708e-12,0.004999763797968626,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,0.009715811349451542
13,24,0.9999340176582336,1.2081478928394063e-07,-0.011486440896987915,-1.2082278999514529e-07,1.0,-2.8812507935072063e-12,5.7432203902862966e-05,6.9535488478322804e-12,0.004999670200049877,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,0.011486693285405636
14,24,0.999910295009613,1.207285720283835e-07,-0.013392867520451546,-1.2073945754309534e-07,1.0,-3.9186431877169525e-12,6.696433410979807e-05,8.104850124368568e-12,0.004999551456421614,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,0.01339326798915863
15,24,0.9998809099197388,1.206358462013668e-07,-0.015432422049343586,-1.2065029864061216e-07,1.0,-5.204725539442734e-12,7.716210529906675e-05,9.335643369468016e-12,0.0049994043074548244,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,0.015433034859597683
